"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000118","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department signed a contract with DataWorks Plus for real-time face recognition in 2017. The contract was renewed in September 2020.","Municipal","Face Recognition","DataWorks Plus","https://www.metrotimes.com/news-hits/archives/2020/07/31/even-if-detroits-facial-recognition-contract-expires-dpd-can-still-use-the-software-in-perpetuity","","Detroit Metro Times","","7/31/2020","https://www.MuckRock.com/foi/detroit-314/facial-recognition-detroit-mi-76785/#file-808358","","MuckRock","","08/08/2019","https://www.detroitnews.com/story/news/local/detroit-city/2020/09/29/detroit-council-vote-facial-recognition/3563440001/","","Detroit News","","9/29/20",""
"AOS000235","Detroit","Wayne County","MI","U.S. Customs and Border Protection - Detroit Metro Airport","DHS","The Detroit Metro Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000521","Dearborn","Wayne County","MI","Dearborn Police Department","Police","The U.S. Department of Justice awarded $59,571 to the Dearborn Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS000522","Detroit","Wayne County","MI","Detroit Police Department","Police","The U.S. Department of Justice awarded $1,000,000 to the Detroit Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS000526","Farmington Hills","Oakland County","MI","Farmington Hills Police Department","Police","The U.S. Department of Justice awarded $148,000 to the Farmington Hills Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0079","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000754","Dearborn","Wayne County","MI","Dearborn Police Department","Police","The Dearborn Police Department uses BriefCam video analytics.","Municipal","Video Analytics","BriefCam","https://www.pressandguide.com/news/surveillance-programs-help-dearborn-police-solve-crimes-faster-more-efficiently/article_8d44d8bc-9f1e-11e8-b461-172bcb90cc87.html","","Press and Guide","","08/13/2018","","","","","","","","","","",""
"AOS002247","Oak Park","Oakland County","MI","Oak Park Police Department","Police","The Oak Park Police Department received a $560,000 Bureau of Justice Assistance grant in 2022, to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00082-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS003205","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://detroitmi.gov/sites/detroitmi.localhost/files/2019-03/BOPC%20Meeting%2002-28-2019.pdf","","detroitmi.gov","","","","","","","",""
"AOS003262","Farmington Hills","Oakland County","MI","Farmington Hills Police Department","Police","The Farmington Hills Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.hometownlife.com/story/news/local/farmington-hills/2019/08/12/farmington-hills-police-add-two-drones-arsenal/1882441001/","","www.hometownlife.com","","","https://www.ci.farmington-hills.mi.us/Government/Departments-Divisions/Finance/Budget/Current-Adopted-Budget.aspx","","www.ci.farmington-hills.mi.us","","",""
"AOS003647","Pontiac","Oakland County","MI","Oakland County Sheriff's Office","Sheriff","The Oakland County Sheriff's Office operates two drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Aerial Imaging Works","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=634SD","","registry.faa.gov","","","","","","","",""
"AOS003995","West Bloomfield Township","Oakland County","MI","West Bloomfield Police Department","Police","The West Bloomfield Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.hometownlife.com/story/news/local/farmington-hills/2019/08/12/farmington-hills-police-add-two-drones-arsenal/1882441001/","","www.hometownlife.com","","","","","","","",""
