"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002290","Green Cove Springs","Clay County","FL","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office has a drone program.","County","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://www.facebook.com/ccsofl/photos/good-news-we-got-a-call-that-a-couple-lost-their-way-in-jennings-forest-on-a-hot/4211774085568214/","","Clay County Sheriff Facebook","","7/25/2021","","","","","",""
"AOS003138","Moorhead","Clay County","MN","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office operates three DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wday.com/news/north-dakota/3901357-clay-county-sheriffs-office-getting-drone-search-and-rescue","","www.wday.com","","","","","","","",""
"AOS004564","West Point","Clay County","MS","Clay County Sheriff's Office","Police","The Clay County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/clay_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/claysheriffms/photos/a.891200237877848/894402060890999/?type=3&theater","","Agency's Facebook Page","","4/9/2019","","","","","",""
"AOS005062","Green Cove Springs","Clay County","FL","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p38","","Pinellas County Sheriff's Office","","2015",""
"AOS007061","Celina","Clay County","TN","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS010796","Brazil","Clay County","IN","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office received a $6,400 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","County","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS011230","Green Cove Springs","Clay County","FL","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office has had a camera registry since at least 2022.","County","Camera Registry","","https://www.news4jax.com/news/local/2022/11/20/clay-county-sheriffs-office-expanding-camera-network-wants-people-to-be-involved/","","News 4 Jax","","11/20/2022","","","","","","","","","","",""
"AOS011269","Fort Gaines","Clay County","GA","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office uses the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/podcast-robbie-tarter-clay-county-sheriffs-office","","Fusus","","04/04/2023","","","","","","","","","","",""
"AOS011270","Fort Gaines","Clay County","GA","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.fusus.com/blog/podcast-robbie-tarter-clay-county-sheriffs-office","","Fusus","","04/04/2023","","","","","","","","","","",""
"AOS011631","Liberty","Clay County","MO","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office purchased a Brinc drone in 2022.","County","Drones","Brinc","https://www.claycountymo.gov/application/files/3816/4935/3053/2.09.2022_6PM_Approved_Minutes.pdf","","Clay County Minutes","","2/9/2022","","","","","","","","","","",""
