"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001945","New Berlin","Waukesha County","WI","New Berlin Police Department","Police","The New Berlin Common Council approved a contract with Axon Enterprises for 50 police body-worn cameras for an estimated total of $217,000 in December 2021.","Municipal","Body-worn Cameras","Axon","https://patch.com/wisconsin/newberlin/new-berlin-common-council-approves-police-body-camera-contract","","Patch","","12/29/2021","","","","","","","","","","",""
"AOS003604","Muskego","Waukesha County","WI","Muskego Police Department","Police","The Muskego Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://sireapps.cityofmuskego.org/Meetings/cache/6/0ytn240d5g1ox5ysku3agbdp/11495505012018032543583.PDF","","sireapps.cityofmuskego.org","","","","","","","",""
"AOS003988","Waukesha","Waukesha County","WI","Waukesha Police Department","Police","The Waukesha Police Department operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=620JD","","registry.faa.gov","","","","","","","",""
"AOS004917","Oconomowoc","Waukesha County","WI","Oconomowoc Police Department","Police","The Oconomowoc Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.oconomowoc-wi.gov/DocumentCenter/View/4602/20170530_CameraMediaRelease?bidId=","","Oconomowoc Police Department","","","https://oconomowoc-wi.gov/forms.aspx?FID=118","","Oconomowoc Police Department","","","","","","","",""
"AOS007587","Menomonee Falls","Waukesha County","WI","Menomonee Falls Police Department","Police","The Menomonee Falls Police Department has a voluntary camera registry program.","Municipal","Camera Registry","","https://www.menomonee-falls.org/1232/Community-Camera-Co-Op","","Menomonee Falls","","","","","","","","","","","","",""
"AOS008481","Big Bend","Waukesha County","WI","Big Bend Police Department","Police","All officers in the Big Bend Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008482","Butler","Waukesha County","WI","Butler Police Department","Police","All officers in the Butler Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008483","Mukwonago","Waukesha County","WI","Mukwonago Police Department","Police","Some officers in the Mukwonago Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008484","Muskego","Waukesha County","WI","Muskego Police Department","Police","All officers in the Muskego Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008485","Oconomowoc","Waukesha County","WI","Oconomowoc Police Department","Police","Some officers in the Oconomowoc Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008486","Pewaukee","Waukesha County","WI","Pewaukee Police Department","Police","All officers in the Pewaukee Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008487","Brookfield","Waukesha County","WI","Brookfield Police Department","Police","All officers in the Brookfield Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008488","Eagle","Waukesha County","WI","Eagle Police Department","Police","Some officers in the Eagle Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS009140","Waukesha","Waukesha County","WI","Waukesha Police Department","Police","The Waukesha Police Department has installed 28 Flock Safety automated license plate readers as of August 2023, with plans to install three more.","Municipal","Automated License Plate Readers","","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","https://www.jsonline.com/story/communities/northwest/news/sussex/2018/01/10/sussex-buy-automated-license-plate-readers-squad-car/1016736001/","","Milwaukee Journal Sentinel","","01/10/2018","https://waukesha-wi.gov/DocumentCenter/View/8580/2019-ADOPTED-CIP-BUDGET-BOOK---FINAL","","Waukesha","","07/11/1905",""
"AOS011063","New Berlin","Waukesha County","WI","New Berlin Police Department","Police","The New Berlin Police Department began using Flock Safety automated license plate readers in March 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://newberlin.org/DocumentCenter/View/18772/Flock-Safety-Announcement","","New Berlin","","3/23/2023","","","","","","","","","","",""
"AOS011773","Brookfield","Waukesha County","WI","Brookfield Police Department","Police","The Brookfield Police Department revealed plans to install six Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-automated license plate readers","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011783","Menomonee Falls","Waukesha County","WI","Menomonee Falls Police Department","Police","The Menomonee Falls Police Department has installed 15 Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011786","New Berlin","Waukesha County","WI","New Berlin Police Department","Police","The New Berlin Police Department has installed six Flock Safety automated license plate readers as of August 2023, with plans to install nine more.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
