"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS006987","Portage","Kalamazoo County","MI","Portage Police Department","Police","The Portage Police Department started using PredPol (now Geolitica) predictive policing software in 2019.","Municipal","Predictive Policing","Geolitica","https://wwmt.com/news/local/new-digital-software-helps-guide-policing-areas-in-portage","","WWMT","","10/09/2019","","","","","","","","","","",""
"AOS007027","Portage","Kalamazoo County","MI","Portage Police Department","Police","The Portage Police Department announced plans to use automated license plate readers in December 2015.","Municipal","Automated License Plate Readers","","https://wwmt.com/news/local/police-in-michigan-using-automatic-license-plate-readers-raising-controversy","","WWMT","","12/22/2015","","","","","","","","","","",""
"AOS010312","Kalamazoo","Kalamazoo County","MI","Kalamazoo County Dispatch Authority","","The Kalamazoo County Dispatch Authority has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","County","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010313","Kalamazoo","Kalamazoo County","MI","Kalamazoo County Sheriff's Office","Sheriff","The Kalamazoo County Sheriff's Office has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","County","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010314","Kalamazoo","Kalamazoo County","MI","Kalamazoo Department of Public Safety","Police","The Kalamazoo Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010315","Kalamazoo Township","Kalamazoo County","MI","Kalamazoo Township Police Department","Police","The Kalamazoo Township Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010316","Kalamazoo","Kalamazoo County","MI","Kalamazoo Valley Community College Public Safety Department","Police","The Kalamazoo Valley Community College Public Safety Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","University","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010424","Portage","Kalamazoo County","MI","Portage Department Of Public Safety","Police","The Portage Department Of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010434","Richland","Kalamazoo County","MI","Richland Police Department","Police","The Richland Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010508","Kalamazoo","Kalamazoo County","MI","Western Michigan University Police Department","Police","The Western Michigan University Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","University","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
