"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000114","Stow","Summit County","OH","Stow Police Department","Police","Through a $30,000 federal grant, the Stow Police Department outfitted its entire patrol division with Watchguard body-worn cameras in 2016. In January 2022, Ohio Governor Mike DeWine awarded $53,005.00 to the Stow Police for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://stowohio.org/documents/2017/11/2016-police-annual-report.pdf","","Stow Police Department Annual Report","","2016","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022",""
"AOS000593","Akron","Summit County","OH","Akron Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $19,450.00 to the Akron Police Department for expenses associated with launching or maintaining body-worn camera programs. However, the agency previously received a federal grant for BWCs in 2015.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","2015","","","","","",""
"AOS001559","Akron","Summit County","OH","Akron Police Department","Police","The Akron Police Department spent $4,000 on a drone in 2021","Municipal","Drones","","https://www.wkyc.com/article/news/local/akron/akron-police-getting-a-drone/95-f47dc0a0-1ce4-4f4f-afd3-fcdf618e75fc","","WKYC Studios","","02/07/2021","https://www.akronohio.gov/cms/resource_library/files/6044fe04e2af5bbc/2019_city_of_akron_budget_plan.pdf","","Akron City Council","","7/11/1905","","","","","",""
"AOS001759","Bath Township","Summit County","OH","Bath Township Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $6,248.00 to the Bath Township Police Department for expenses associated with launching or maintaining body-worn camera programs. The Bath Township Police Department received an additional $53,070 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS001864","Reminderville","Summit County","OH","Reminderville Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $15,000.00 to the Reminderville Police Department for expenses associated with launching or maintaining body-worn camera programs. The Reminderville Police Department received an additional $13,519 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS001870","Springfield Township","Summit County","OH","Springfield Township Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $13,250.00 to the Springfield Township Police Department for expenses associated with launching or maintaining body-worn camera programs. The Springfield Township Police Department received an additional $244,839 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS001875","Twinsburg","Summit County","OH","Twinsburg Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $12,696.00 to the Twinsburg Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001879","Akron","Summit County","OH","University of Akron Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $204,471.35 to the University of Akron Police Department for expenses associated with launching or maintaining body-worn camera programs.","University","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS002337","Hudson","Summit County","OH","Hudson Police Department","Police","The Hudson Police Department began using drones in 2019.","Municipal","Drones","","https://www.hudson.oh.us/ArchiveCenter/ViewFile/Item/2186","","Focus on Hudson","","7/12/2020","https://www.facebook.com/watch/?v=504845496738502","","City of Hudson Facebook page","","9/23/19","","","","","",""
"AOS003943","Twinsburg","Summit County","OH","Twinsburg Police Department","Police","The Twinsburg Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/UAS/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-12729_Matthew_Pfeifer_CoW.pdf","","www.faa.gov","","","","","","","",""
