"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000253","San Marcos","Hays County","TX","Hays County Sheriff's Office","Sheriff","The Hays County Sheriff's Office uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.sanmarcosrecord.com/news/commissioners-ok-68-million-public-safety-surveillance-upgrades","","San Marcos Daily Record","","12/21/2022","https://smcorridornews.com/hays-county-sheriff-gary-cutler-announces-re-election-bid/","","San Marcos Corridor News","","7/8/2019","","","","","",""
"AOS000651","Austin","Travis County","TX","Austin Police Department","Police","The U.S. Department of Justice awarded $750,000 to the Austin Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000967","Austin","Travis County","TX","Texas Department of Public Safety","State Police","In 2019, the Texas Department of Public Safety spent $24,000 for a 12 month subscription with Clearview AI face recognition technology.","State","Face Recognition","Clearview AI","https://www.MuckRock.com/foi/austin-139/facial-recognition-systems-clearview-ai-84829/","","MuckRock","","1/23/2020","","","","","","","","","","",""
"AOS001051","Sunset Valley","Travis County","TX","Sunset Valley Police Department","Police","The Sunset Valley Police Department received $10,700 from the Bureau of Justice Assistance to purchase 10 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS002471","Georgetown","Williamson County","TX","Georgetown Police Department","Police","The Georgetown Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/georgetownpolicedepartment","","CityProtect","","","","","","","","","","","","",""
"AOS002717","Pflugerville","Travis County","TX","Pflugerville Police Department","Police","The Pflugerville Police Department had 29 Flock Safety automated license plate readers as of September 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/pflugerville-tx-pd","","Flock Safety","","9/29/2022","","","","","","","","","","",""
"AOS003797","Round Rock","Williamson County","TX","Round Rock Police Department","Police","The Round Rock Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02320_Jason_Watson_CoW.pdf","","www.faa.gov","","","https://www.skyfireconsulting.com/our-clients-skyfire-drones-for-fire-service-police-drones","","www.skyfireconsulting.com","","",""
"AOS003818","San Marcos","Hays County","TX","San Marcos Police Department","Police","The San Marcos Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.themonitor.com/news/local/article_e6e8b702-4336-11e7-a1c8-9723621b6fdf.html","","www.themonitor.com","","","","","","","",""
"AOS003919","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety operates 17 Aeryon Labs drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.mysanantonio.com/news/local/article/Texas-Department-of-Public-Safety-launches-new-12617623.php","","www.mysanantonio.com","","","","","","","",""
"AOS003920","Austin","Travis County","TX","Texas Parks and Wildlife Department Law Enforcement Division","Parks","The Texas Parks and Wildlife Department Law Enforcement Division operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://tpwd.texas.gov/newsmedia/releases/?req=20180131a","","tpwd.texas.gov","","","","","","","",""
"AOS004015","Georgetown","Williamson County","TX","Williamson County Sheriff's Office","Sheriff","The Williamson County Sheriff's Office operates four drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI, Physical Sciences","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.rotorandwing.com/2019/01/24/sheriffs-department-texas-county-uses-drone-nab-suspect/","","www.rotorandwing.com","","","","","","","",""
"AOS004096","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety acquired cell-site simulator technology in 2014, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.austinchronicle.com/news/2014-10-17/apd-can-we-please-buy-some-top-secret-stingrays/","","Austin Chronicle","","10/17/2014",""
"AOS004220","Round Rock","Williamson County","TX","Round Rock Police Department","Police","The Round Rock Police Department scanned 27,737 license plates in 2019 using Vigilant Solutions automated license plate readers and purchased additional cameras from Flock Safety in 2022.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://www.MuckRock.com/foi/round-rock-2967/2020-vigilant-data-sharing-information-automated-license-plate-reader-round-rock-police-department-90313/","","MuckRock","","3/16/2020","https://www.roundrocktexas.gov/news/police-partner-with-flock-safety/","","Round Rock","","10/21/2022","","","","","",""
"AOS004262","Austin","Travis County","TX","Austin Regional Intelligence Center","Fusion Center","The Austin Regional Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.arictexas.org","","Austin Regional Intelligence Center","","",""
