"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000350","Pleasantville","Atlantic County","NJ","Pleasantville Police Department","Police","The Pleasantville Police Department has 45 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://bja.ojp.gov/funding/awards/2019-bc-bx-0042","","U.S Department of Justice","","2019","","","","","",""
"AOS000570","Ewing","Mercer County","NJ","The College of New Jersey Police Department","Police","The The College of New Jersey Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","University","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","",""
"AOS004003","West Windsor Township","Mercer County","NJ","West Windsor Police Department","Police","The West Windsor Police Department operates six DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://communitynews.org/2020/02/01/west-windsor-police-departments-drone-unit-flies-high/","","communitynews.org","","","","","","","",""
"AOS004302","West Trenton","Mercer County","NJ","New Jersey Regional Operations Intelligence Center","Fusion Center","The New Jersey Regional Operations Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004424","Trenton","Mercer County","NJ","Trenton Police Department","Police","The Trenton Police Department began using ShotSpotter gunshot detection technology in 2009.","Municipal","Gunshot Detection","ShotSpotter","https://www.nj.com/mercer/2015/05/trenton_redeploys_shotspotter_system_in_larger_are.html","","New Jersey State Website","","3/29/2019","","","","","","","","","","",""
"AOS004482","Hamilton","Mercer County","NJ","Hamilton Police Department","Police","The Hamilton Township Police Department has 40 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","http://www.hamiltonnj.com/filestorage/228309/228325/Press_Release_Body_Worn_Cameras.pdf","","Township of Hamilton","","7/8/1905","https://www.nj.com/mercer/2016/11/hamilton_police_begin_wearing_body_cameras.html","","NJ.com","","01/16/2019",""
"AOS004625","Absecon","Atlantic County","NJ","Absecon Police Department","Police","The Absecon Police Department has 27 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004628","Atlantic","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic Police Department has 260 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004657","East Windsor","Mercer County","NJ","East Windsor Police Department","Police","The East Windsor Police Department has 30 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004661","Egg Harbor","Atlantic County","NJ","Egg Harbor City Police Department","Police","The Egg Harbor City Police Department has eight body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
