"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000003","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department began using ShotSpotter gunshot technology in 2018 and purchased Flock Safety Raven technology in January 2022","Municipal","Gunshot Detection","ShotSpotter","https://www.wsbtv.com/news/local/atlanta/atlanta-police-testing-new-sensors-that-detect-sound-of-gunshots/874029120/","","WSB TV","","11/16/2018","https://www.atlantapd.org/Home/ShowDocument?id=2162","","Atlanta Police Department","","09/15/2018","https://www.cbs46.com/news/metro-atlanta-communities-to-invest-in-gun-detection-technology-to-fight-crime/article_f8341a02-6789-11ec-ae15-831cc31f2429.html","","CBS 46","","12/27/2021",""
"AOS000110","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department began using PredPol (now Geolitica)'s predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://www.wabe.org/concerns-arise-over-new-predictive-policing-program/","","WABE 90.1","","09/23/2013","https://www.policechiefmagazine.org/predictive-policing-in-action-in-atlanta-georgia/","","Police Chief Magazine","","2014","https://www.atlantaga.gov/Home/Components/News/News/3657/672?arch=1&npage=24","","City of Atlanta","","5/22/2015",""
"AOS000220","Atlanta","Fulton County, DeKalb County","GA","U.S. Customs and Border Protection - Hartsfield-Jackson Atlanta International Airport","DHS","The Hartsfield-Jackson Atlanta International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000237","Atlanta","Fulton County, DeKalb County","GA","Georgia Department of Community Supervision","State Agency","The Georgia Department of Community Supervision purchased 240 Axon body-worn cameras in 2016.","State","Body-worn Cameras","Axon","https://dcs.georgia.gov/press-releases/2016-08-09/dcs-brings-innovation-use-body-cameras","","Department of Community Supervision","","08/09/2016","","","","","","","","","","",""
"AOS000457","Atlanta","Fulton County, DeKalb County","GA","Atlanta Public Schools Police Department","Police","The Atlanta Public Schools Police Department began using Utility body-worn cameras in 2019.","School District","Body-worn Cameras","Utility","https://www.policeone.com/police-products/body-cameras/press-releases/metro-atlanta-school-police-officers-begin-wearing-body-cameras-UN1rpJ6E6azQf8dm/","","The Atlanta Journal Constitution","","04/17/2019","https://www.policegrantshelp.com/news/atlanta-school-officers-receive-grant-to-get-body-cameras-cZXan6NZj2xVs3nF/","","Police One/ Police Grants Help","","01/29/2018","","","","","",""
"AOS000459","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The U.S. Department of Justice awarded $2,000,000 to the Atlanta Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program. In 2018, the Atlanta City Council approved funding for 180 body-worn cameras for Atlanta Police Department officers at the Hartsfield-Jackson International Airport.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0039","","U.S Department of Justice","","2019","https://www.ajc.com/business/atlanta-airport-police-get-body-cameras/vaeqKvYepWHQ6mqvjSNWPK/","","","","","","","","","",""
"AOS000463","East Point","Fulton County","GA","East Point Police Department","Police","The East Point Police Department has used body-worn cameras since 2018.","Municipal","Body-worn Cameras","","https://www.11alive.com/article/news/local/mynews/east-point/east-point-pd-equips-officers-with-body-cameras/85-dd9fbc72-9559-4799-bf48-bef438bfb175","","11Alive","","02/15/2019","https://www.facebook.com/myeastpointnews/videos/364546197609811/","","My East Point News Facebook","","02/15/2019","","","","","",""
"AOS000466","Atlanta","Fulton County, DeKalb County","GA","Fulton County Police Department","Police","The Fulton County Police Department has 170 Utility body-worn and in-car cameras.","County","Body-worn Cameras","Utility","http://myfultoncountyga.org/latest-news/8038-fulton-commissioners-approve-police-body-camera-program","","Fulton County Government News Page","","09/12/2016","","","","","","","","","","",""
"AOS000467","Atlanta","Fulton County, DeKalb County","GA","Georgia Criminal Justice Coordinating Council","Police","The U.S. Department of Justice awarded $747,500 to the Georgia Criminal Justice Coordinating Council from 2018-2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0022","","U.S Department of Justice","","2019","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","",""
"AOS000468","Atlanta","Fulton County, DeKalb County","GA","Georgia Tech Police Department","Police","The U.S. Department of Justice awarded $41,199 to the Georgia Tech Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0001","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000961","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","In 2019, the Atlanta Police Department paid $6,000 for three one-year licenses of face recognition technology from Clearview AI.","Municipal","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020","https://www.MuckRock.com/news/archives/2020/jan/18/clearview-ai-facial-recogniton-records/","","MuckRock","","01/18/2020","https://www.MuckRock.com/foi/atlanta-325/facial-recognition-atlanta-ga-76491/#file-824465","","MuckRock","","",""
"AOS001560","Alpharetta","Fulton County","GA","Alpharetta Police Department","Police","The City of Alpharetta created a drone program for its police and fire departments between 2018 and 2020.","Municipal","Drones","","https://www.alpharetta.ga.us/docs/default-source/publications/budget/2021/annual-operating-and-capital-budget-for-fiscal-year-2021.pdf?sfvrsn=da3ac6ab_35","","Alpharetta City Council","","7/13/1905","","","","","","","","","","",""
"AOS002232","Union City","Fulton County","GA","Union City Police Department","Police","The Union City Police Department received a $5,000 grant to purchase drones in 2019.","Municipal","Drones","","https://www.georgiatrend.com/2019/02/06/drones-and-more-drones/","","Georgia Trend","","02/06/2019","","","","","","","","","","",""
"AOS002902","East Point","Fulton County","GA","East Point Police Department","Police","The East Point Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/441cb0bd-9983-4c80-a0d9-ea125d00d805","","CityProtect","","","","","","","","","","","","",""
"AOS002934","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department encourages local residents to share their surveillance cameras through the ConnectAtlanta program and the Fusus platform. Residents can also register a camera through CityProtect.","Municipal","Camera Registry","Fusus","https://connectatlanta.org/camera-registration/","","ConnectAtlanta.com","","","https://reporternewspapers.net/2022/01/27/atlanta-police-department-urges-residents-businesses-to-join-security-camera-network/","","Reporter Newspapers","","1/27/2022","https://cityprotect.com/agency/0f257486-b67f-4833-b0ee-4d4ff95f41c6","","CityProtect","","",""
"AOS003004","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-05451_James_Cunningham_CoW.pdf","","www.faa.gov","","","https://www.vice.com/en_us/article/qjdddp/data-shows-where-police-fly-drones-dronesense","","www.vice.com","","",""
"AOS003315","Atlanta","Fulton County, DeKalb County","GA","Georgia Department of Public Safety","State Police","The Georgia Department of Public Safety operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=793JG","","registry.faa.gov","","","","","","","",""
