"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001803","Cortland","Trumbull County","OH","Cortland Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $9,450.00 to the Cortland Police Department for expenses associated with launching or maintaining body-worn camera programs. The Cortland Police Department received an additional $12,895 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS001822","Howland Township","Trumbull County","OH","Howland Township Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $9,700.00 to the Howland Township Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001827","LibertyTownship","Trumbull County","OH","Liberty Township Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $38,525.00 to the Liberty Township Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001986","Warren","Trumbull County","OH","Warren Police Department","Police","The Warren Police Department has 34 WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","","https://www.tribtoday.com/news/local-news/2022/01/warren-polices-body-camera-use/","","Tribune Chronice","","1/9/22","","","","","","","","","","",""
"AOS002843","Warren","Trumbull County","OH","Warren Police Department","Police","The Warren Police Department has 34 body-worn cameras after a purchase from WatchGuard in 2020.","Municipal","Body-worn Cameras","L3, WatchGuard","https://www.tribtoday.com/news/local-news/2022/01/warren-polices-body-camera-use/","","Tribune Chronicle","","1/9/2022","https://warren.org/images/PDFs/police-dept/21-001_Body-Worn_Cameras_BWCs.pdf","","Warren Police Department","","4/19/2021","","","","","",""
"AOS006943","Niles","Trumbull County","OH","Niles Police Department","Police","The Niles Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website. The Niles Police Department received an additional $13,225 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS010719","Brookfield Township","Trumbull County","OH","Brookfield Township Police Department","Police","The Brookfield Township Police Department received a $8,516 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010787","Vienna Township","Trumbull County","OH","Vienna Township Police Department","Police","The Vienna Township Police Department received a $11,660 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS011370","Niles","Trumbull County","OH","Niles Police Department","Police","The Niles Police Department has installed Flock Safety automated license plate readers at 21 locations throughout the city.","Municipal","Automated License Plate Readers","Flock Safety","https://www.vindy.com/news/local-news/2023/02/focus-on-license-plate-readers-flock-debate-rages/","","The Vindicator","","2/5/2023","","","","","","","","","","",""
"AOS011656","Girald","Trumbull County","OH","Girard Police Department","Police","The Girald Police department installed six automated license plate readers cameras in 2023 at a cost of $2,500 each, with a total cost for the cameras, installation, software and hardware of $21,000.","Municipal","Automated License Plate Readers","Blue Line Solutions","https://www.vindy.com/news/local-news/2023/09/girard-adds-license-plate-reading-cameras/","","The Vindicator","","9/18/2023","","","","","","","","","","",""
