"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000108","Brea","Orange County","CA","Brea Police Department","Police","As of 2016, the Brea Police Department spent $9,000 each year on PredPol (now Geolitica) predictive policing software.","Municipal","Predictive Policing","Geolitica","https://agenda.ci.brea.ca.us/print_all.cfm?seq=209&reloaded=true&id=","","Brea County","","04/12/2016","https://agenda.ci.brea.ca.us/docs/2015/CC/20150203_16/16_02-03-15%20CC%20SA%20Agenda%20packet%20%28weblinks%29.pdf","","Meeting agenda/minutes/budgeting document","","2/3/2015","","","","","",""
"AOS000390","Santa Ana","Orange County","CA","Santa Ana Police Department","Police","The Santa Ana Police Department obtained body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.ocregister.com/2017/05/03/santa-ana-police-to-be-equipped-with-body-cameras-after-council-approves-1-4-million-five-year-agreement/","","The Orange County Register","","05/03/2017","https://voiceofoc.org/2017/05/santa-ana-police-to-start-wearing-body-cameras-this-summer/","","Voice of Orange County","","05/08/2017","https://www.ocregister.com/2015/02/25/santa-ana-police-department-researching-body-cameras/","","Orange County Register","","02/25/2015",""
"AOS000774","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/anaheim_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000786","Brea","Orange County","CA","Brea Police Department","Police","The Brea Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/brea_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000808","Costa Mesa","Orange County","CA","Costa Mesa Police Department","Police","The Costa Mesa Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/costa_mesa_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000826","Fountain Valley","Orange County","CA","Fountain Valley Police Department","Police","The Fountain Valley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/fountain_valley_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000840","Huntington Beach","Orange County","CA","Huntington Beach Police Department","Police","The Huntington Beach Police Department operates automated license plate readers and accesses external ALPR data. The agency disclosed it contracts with Vigilant Solutions, but in 2020 the city included Flock Safety ALPRs in its budget.","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/huntington_beach_police_department.html","","California State Auditor","","2/13/2020","https://www.huntingtonbeachca.gov/files/users/info_systems/Proposed-Budget-2020-2021-REVISED-.pdf","","2020","","Huntington Beach","","","","","",""
"AOS000852","Los Alamitos","Orange County","CA","Los Alamitos Police Department","Police","The Los Alamitos City Council approved a one-year pilot program to lease 12 automated license plate readers from Flock Safety in June 2021, with installation scheduled to begin in February 2022 at various intersections in the city. Previously, the Los Alamitos Police Department contracted with Vigilant Solutins for automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://cityoflosalamitos.org/CivicAlerts.aspx?AID=71","","CIty of Los Alamintos","","02/01/2022","https://www.auditor.ca.gov/reports/2019-118/surveys/los_alamitos_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS000890","Placentia","Orange County","CA","Placentia Police Department","Police","The Placentia Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/placentia_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000948","Westminster","Orange County","CA","Westminster Police Department","Police","The Westminster Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/westminster_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001174","La Habra","Orange County","CA","La Habra Police Department","Police","The La Habra Police Depertment began using Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://behindthebadge.com/big-technology-change-la-habra-body-worn-cameras-completely-use-now/#:~:text=Over%20the%20last%20six%20months%2C%20La%20Habra%20PD,step%20for%20the%20agency%3A%20Body%20Worn%20Cameras%20%28BWCs%29.","","Behind the Badge","","08/03/2017","","","","","","","","","","",""
"AOS001181","Santa Ana","Orange County","CA","Orange County District Attorney's Office","District Attorney","The Orange County District Attorney's Office has access to the Los Angeles County Regional Identification System (LACRIS) face recognition database.","County","Face Recognition","LACRIS","https://www.documentcloud.org/documents/22049482-agencies-with-access-to-lacris-facial-recognition-system-on-11142020","","LACRIS","","11/14/2020","https://lacris.org/LACRIS%20Facial%20Recognition%20Policy%20v_2019.pdf","","LACRIS","","09/01/2021","","","","","",""
"AOS001194","Huntington Beach","Orange County","CA","Huntington Beach Police Department","Police","The Huntington Beach Police Department has access to the Los Angeles County Regional Identification System (LACRIS) face recognition database.","Municipal","Face Recognition","LACRIS","https://www.documentcloud.org/documents/22049482-agencies-with-access-to-lacris-facial-recognition-system-on-11142020","","LACRIS","","11/14/2020","https://lacris.org/LACRIS%20Facial%20Recognition%20Policy%20v_2019.pdf","","LACRIS","","09/01/2021","","","","","",""
"AOS001208","Santa Ana","Orange County","CA","Santa Ana Police Department","Police","The Santa Ana Police Department has access to the Los Angeles County Regional Identification System (LACRIS) face recognition database.","Municipal","Face Recognition","LACRIS","https://www.documentcloud.org/documents/22049482-agencies-with-access-to-lacris-facial-recognition-system-on-11142020","","LACRIS","","11/14/2020","https://lacris.org/LACRIS%20Facial%20Recognition%20Policy%20v_2019.pdf","","LACRIS","","09/01/2021","","","","","",""
"AOS001219","Orange","Orange County","CA","Orange Police Department","Police","The Orange Police Department entered into a 5-year contract with Axon for body-worn cameras, in-car cameras, and related services for $1.6 million in 2020.","Municipal","Body-worn Cameras","Axon","https://citydocs.cityoforange.org/WebLink/edoc/244008275/07.01%20Police%20Department%20Camera%20System.pdf?dbid=0&repo=CityofOrange","","Orange City Council","","03/10/2020","https://citydocs.cityoforange.org/OrangePD/DocView.aspx?id=68377&dbid=0&repo=OrangePD&cr=1","","Orange Police Department","","possibly 2020 or 2021","https://www.facebook.com/photo.php?fbid=292324259710289&set=pb.100067981504315.-2207520000..&type=3","","Orange Police Department Facebook","","03/19/2022",""
"AOS001225","Laguna Beach","Orange County","CA","Laguna Beach Police Department","Police","The Laguna Beach Police Department was authorized to purchase $20,000 worth of body-worn camera replacements from Motorola in August of 2021.","Municipal","Body-worn Cameras","Motorola Solutions","https://lagunabeachcity.granicus.com/GeneratedAgendaViewer.php?event_id=1364&view_id=3","","Laguna Beach City Council","","08/24/2021","https://stunewslaguna.com/9779","","Stu News Laguna","","04/05/2019","https://www.facebook.com/photo.php?fbid=264509759182924&set=pb.100068717063245.-2207520000..&type=3","","Laguna Beach Police Employees' Association","","03/02/2022",""
"AOS001576","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department provides body-worn cameras ""to both uniformed and non-uniformed personnel for use while on-duty,"" according to the agency's policy manual.","Municipal","Body-worn Cameras","Axon","https://www.anaheim.net/DocumentCenter/View/29459/APD-Policy-Manual","","Anaheim Police Department Policy Manual","","08/27/2020","https://www.facebook.com/photo.php?fbid=319854336849870&set=pb.100064759178464.-2207520000..&type=3","","Anaheim Police Department Facebook","","02/18/2022","https://www.anaheim.net/CivicAlerts.aspx?AID=2240","","City of Anaheim Website","","11/12/2021",""
"AOS001843","Seal Beach","Orange County","CA","Seal Beach Police Department","Police","The Seal Beach Police Department purchased 50 body worn cameras from Axon in 2020.","Municipal","Body-worn Cameras","Axon","https://www.sunnews.org/council-oks-cameras-new-tasers-for-seal-beach-police/","","Sun Newspapers","","07/31/2020","","","","","","","","","","",""
"AOS001908","Placentia","Orange County","CA","Placentia Police Department","Police","The Placentia Police Department used body-worn cameras as of May 2022.","Municipal","Body-worn Cameras","Axon","https://www.ksby.com/news/california-news/man-killed-by-police-in-placentia-after-allegedly-firing-at-officers","","Associated Press","","05/30/21","https://ca-placentia.civicplus.com/DocumentCenter/View/8317/Placentia-PD-Policy-Manual","","City of Placentia","","06/23/21","","","","","",""
"AOS002516","Irvine","Orange County","CA","Irvine Police Department","Police","The Irvine Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/cityofirvineca","","CityProtect","","","","","","","","","","","","",""
"AOS002917","Westminster","Orange County","CA","Westminster Police Department","Police","The Westminster Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/westminsterca","","CityProtect","","","","","","","","","","","","",""
"AOS002986","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.anaheim.net/DocumentCenter/View/29459/APD-Policy-Manual","","www.anaheim.net","","","","","","","",""
