"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000020","Irvington","Westchester County","NY","Irvington Police Department","Police","The Irvington Police Department has used automated license plate readers since at least 2012.","Municipal","Automated License Plate Readers","","http://www.irvingtonny.gov/CivicAlerts.aspx?AID=911&ARC=1629","","irvington new york website","","11/04/2014","https://dailyvoice.com/new-york/tarrytown/news/irvington-police-checkpoint-yields-52-summonses/486504/","","The Daily Voice","","05/30/2012","","","","","",""
"AOS000071","Pelham","Westchester County","NY","Pelham Police Department","Police","The Pelham Police Department has used automated license plate readers since at least 2009. In 2018, a local Girl Scout troop fundraised for an additional ALPR system.","Municipal","Automated License Plate Readers","ELSAG","https://www.aclu.org/sites/default/files/field_document/alprpra_pelhampolicedepartment_pelhamny_1.pdf","","NYCLU","","08/01/2012","https://www.pelhamgov.com/sites/pelhamny/files/minutes/may_22_2018_minutes.pdf","","Village of Pelham","","5/22/2017","","","","","",""
"AOS000579","Hawthorne","Westchester County","NY","Westchester County Police Department","Police","The Westchester Police Department received $61,200 to purchase 150 body-worn cameras in 2018.","Municipal","Body-worn Cameras","","https://dailyvoice.com/new-york/whiteplains/news/westchester-county-police-to-get-150-body-cameras/746006/","","Daily Voice: White Plains","","12/21/2018","","","","","","","","","","",""
"AOS000584","Mount Vernon","Westchester County","NY","Mount Vernon Police Department","Police","The U.S. Department of Justice awarded $84,000 to the Mount Vernon Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000592","Irvington","Westchester County","NY","Irvington Police Department","Police","The U.S. Department of Justice awarded $30,000 to the Irvington Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS001635","Bedford Hills","Westchester County","NY","Bedford Police Department","Police","The Bedford Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001645","Mamaroneck","Westchester County","NY","Mamaroneck Police Department","Police","The Mamaroneck Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001665","Hawthorne","Westchester County","NY","Westchester County Police Department","Police","The Westchester County Police Department has six drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI, GoPro","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001666","White Plains","Westchester County","NY","White Plains Police Department","Police","The White Plains Police Department has four drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001668","Yonkers","Wester","NY","Yonkers Police Department","Police","The Yonkers Police Department has two drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001958","Mamaroneck","Westchester County","NY","Mamaroneck Town Police Department","Police","The Mamaroneck Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.MuckRock.com/foi/mamaroneck-22887/automated-license-plate-readers-mamaroneck-town-police-department-125967/#comms","","Mamaroneck Police Department","","8/15/2022","","","","","","","","","","",""
"AOS002205","Yonkers","Westchester County","NY","Yonkers Police Department","Police","The Yonkers Police Department launched a real-time crime center in late 2021.","Municipal","Real-Time Crime Center","Motorola Solutions","https://newsroom.motorolasolutions.com/news/motorola-solutions-powers-safe-cities-with-integrated-technology-ecosystem.htm","","Motorola Solutions","","11/08/2021","https://www.govtech.com/public-safety/yonkers-pd-improves-operations-with-technology-ecosystem","","Government Technology","","11/08/2021","","","","","",""
