"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000122","Haverhill","Essex County","MA","Haverhill Police Department","Police","The Haverhill Police Department started using PredPol (now Geolitica) predictive policing technology in 2014.","Municipal","Predictive Policing","Geolitica","https://www.cityofhaverhill.com/government/city_council/docs/03_18_2014.pdf","","City of Haverhill","","03/18/2014","https://whav.net/2016/12/28/haverhill-police-receive-100000-grant-for-more-patrols/","","97.9 WHAV","","12/28/2016","https://cdn.MuckRock.com/foia_files/2018/11/19/HAVERHILL_PredPol_SaaS_Agreement_2016.12.08_-_renewal_contract.pdf","","City of Haverhill","","2016",""
"AOS000517","Lawrence","Essex County","MA","Lawrence Police Department","Police","The Lawrence Police Department received a 2018 Bureau of Justice Assistance of $112,835 to purchase body-worn cameras and received another $43,910 from the State of Massachusetts to fund its program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","State of Massachusetts","","11/28/2022",""
"AOS000519","Middleton","Essex County","MA","Essex County Sheriff's Department","Sheriff","The Essex County Sheriff’s Department began its body-worn camera program in 2013, starting with 18 officers in the K-9 division.","County","Body-worn Cameras","Axon","https://www.salemnews.com/news/local_news/essex-county-sheriff-s-canine-officers-using-body-cameras/article_c3d633cd-4ada-5a16-8f34-a8d54e04573f.html","","The Salem News","","12/07/2014","https://whdh.com/uncategorized/essex-sheriffs-dept-first-in-mass-to-wear-body-cameras/","","WHDH 7 News","","04/28/2015","","","","","",""
"AOS001154","Georgetown","Essex County","MA","Georgetown Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $12,525.92 to the Georgetown Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001198","Groveland","Essex County","MA","Groveland Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $12,905.74 to the Groveland Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001209","Hamilton","Essex County","MA","Hamilton Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $31,437 to the Hamilton Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001286","Manchester by the Sea","Essex County","MA","Manchester by the Sea Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $54,655 to the Manchester by the Sea Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001330","Peabody","Essex County","MA","Peabody Police Department","Police","The Peabody Police Department launched a body-worn camera program in 2023.","Municipal","Body-worn Cameras","Axon","https://patch.com/massachusetts/peabody/peabody-police-body-camera-program-expected-launch-summer","","Patch","","2/10/2023","https://web.archive.org/web/20211230213250/https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","",""
"AOS001396","Rowley","Essex County","MA","Rowley Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $4,207.96 to the Rowley Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001418","Salem","Essex County","MA","Salem Police Department","Police","The Salem Police Department received a 2021 award of $79,834 from the State of Massachusetts for its body-worn camera program and a $23,555.00 award from the state's FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","State of Massachusetts","","11/28/2022","","","","","",""
