"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000266","Spokane","Spokane County","WA","Spokane Police Department","Police","The Spokane Police Department upgraded its Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.spokesman.com/stories/2019/dec/17/spokane-police-department-preparing-to-update-body/","","The Spokesman-Review","","12/17/2019","https://my.spokanecity.org/police/accountability/","","City of Spokane","","","","","","","",""
"AOS003870","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office Regional Air Support Unit operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.spokanecounty.org/1392/Air-Support-Unit","","www.spokanecounty.org","","","","","","","",""
"AOS007592","Spokane Valley","Spokane County","WA","Spokane Valley Police Department","Police","The Spokane Valley Police Department has a voluntary camera registry program","Municipal","Camera Registry","","https://www.khq.com/news/spokane-county-sheriff-s-office-wants-to-know-if-you/article_9ce81b92-564a-11e9-9c46-8b8e5e96667d.html","","KHQ","","04/05/2019","","","","","","","","","","",""
"AOS007593","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office has a voluntary camera registry program.","County","Camera Registry","","https://www.khq.com/news/spokane-county-sheriff-s-office-wants-to-know-if-you/article_9ce81b92-564a-11e9-9c46-8b8e5e96667d.html","","KHQ","","04/05/2019","","","","","","","","","","",""
"AOS011714","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office opened a real-time crime center in 2023","County","Real-Time Crime Center","","https://www.governmentjobs.com/careers/spokanecountywa/jobs/newprint/4113645","","GovernmentJobs","","7/10/2023","https://www.spokesman.com/stories/2023/apr/09/spokane-county-creating-a-multi-million-dollar-rea/","","The Spokesman-Review","","4/9/2023","","","","","",""
"AOS011896","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office operates a real-time crime center that accesss a wide array of data sources, such as surveillance cameras, license plate readers, computer-aided dispatch systems, social media, live 911 and other law enforcement information systems.""","County","Real-Time Crime Center","","https://www.spokesman.com/stories/2023/apr/09/spokane-county-creating-a-multi-million-dollar-rea/?ref=rangemedia.co","","The Spokesman","","4/9/2023","https://www.krem.com/article/news/special-reports/more-to-every-story/surveillance-camera-spokane-where-they-are/293-4087b0af-6fb7-47ff-9368-53aae8ea7a73","","KREM","","5/4/2023","https://www.spokanecounty.org/5453/Real-Time-Crime-Center-RTCC","","Spokane County","","",""
"AOS011908","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office has 46 automated license plate readers as of August 2023.","County","Automated License Plate Readers","Flock Safety","https://crosscut.com/investigations/2023/07/federal-aid-supercharging-local-wa-police-surveillance-tech","","Crosscut","","7/26/2023","","","","","","","","","","",""
"AOS011930","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office uses Briefcam video analytics software.","County","Video Analytics","Briefcam","https://crosscut.com/investigations/2023/07/federal-aid-supercharging-local-wa-police-surveillance-tech","","Crosscut","","7/26/2023","","","","","","","","","","",""
"AOS012173","Cheney","Spokane County","WA","Cheney Police Department","Police","The Cheney Police Department began using Axon body-worn cameras in 2022.","Municipal","Body-worn Cameras","Axon","https://www.cheneyfreepress.com/story/2022/03/17/news/cheney-police-to-wear-body-cameras/29392.html","","Cheney Free Press","","03/17/2022","https://m.facebook.com/cheneypolicedept/posts/147147174438838/","","Cheney Police Department Facebook","","03/19/2022","","","","","",""
"AOS013252","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office has used Coplink X, which has been renamed CrimeTracer.","County","Third-party Investigative Platforms","SoundThinking","https://www.soundthinking.com/crimetracer-customer-testimonials/","","SoundThinking","","","","","","","","","","","","",""
