"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000025","Upper Saucon","Lehigh County","PA","Upper Saucon Police Department","Police","Upper Saucon Township's 2017 budget identifies purchase of mobile license plate reader and related equipment using a $40,000 gaming grant.","Municipal","Automated License Plate Readers","","https://www.uppersaucon.org/wp-content/uploads/2015/12/2017-Budget-FINAL.pdf","","Upper Saucon Township","","12/19/2016","","","","","","","","","","",""
"AOS000614","Bethlehem","Lehigh County, Northhampton County","PA","Bethlehem Police Department","Police","The Bethlehem Police Department purchased 120 Motorola body-worn cameras in 2019 after receiving a $90,000 grant from the U.S. Department of Justice.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.facebook.com/BethlehemPolice/posts/2941213629239708?comment_id=2943171919043879","","Facebook","","10/29/2019","","","","","","","","","","",""
"AOS000615","Allentown","Lehigh County","PA","Allentown Police Department","Police","The Allentown Police Department purchased 150 body-worn cameras in November 2017 with help from a grant from the U.S. Department of Justice for $250,000.","Municipal","Body-worn Cameras","VieVu","https://www.mcall.com/news/local/easton/mc-nws-easton-body-cam-20191013-vk6sahxtwfdajjkcvbuq5yhbeu-story.html","","The Morning Call","","08/13/2019","https://www.mcall.com/news/police/mc-pol-allentown-new-body-cameras-20171017-story.html","","The Morning Call","","08/17/2017","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015",""
"AOS000619","Lehigh","Lehigh County","PA","Lehigh Police Department","Police","The U.S. Department of Justice awarded $6,125 to the Lehigh Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS003047","Bethlehem","Lehigh County, Northhampton County","PA","Bethlehem Police Department","Police","The Bethlehem Police Department operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=345PD","","registry.faa.gov","","","","","","","",""
"AOS004839","Bethlehem","Lehigh County, Northhampton County","PA","Bethlehem Police Department","Police","The Bethlehem Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.bethlehem-pa.gov/Police/Forms-Reports/Security-Camera-Registration","","City of Bethlehem","","","","","","","","","","","","",""
"AOS008062","Bethlehem","Lehigh County, Northampton County","PA","Bethlehem Township Police Department","Police","The Bethlehem Township Police Department uses automated license plate readers, according to a 2017 video.","Municipal","Automated License Plate Readers","","https://www.facebook.com/BethlehemTownshipPoliceDept/posts/1597691286930971","","Bethlehem Township","","07/13/2017","","","","","","","","","","",""
"AOS010091","Whitehall Township","Lehigh County","PA","Whitehall Township Police Department","Police","The Whitehall Township Commission approved the purchase and installation of Elsag license plate readers in March 2018 and approved the installation of an additional ALPR the following year.","Municipal","Automated License Plate Readers","ELSAG","https://www.google.com/url?client=internal-element-cse&cx=016258349683850564919:obdpflwftvy&q=http://www.whitehalltownship.org/minutes/11feb19.pdf&sa=U&ved=2ahUKEwjc0ZiFyc_zAhVSDjQIHbXwB2wQFnoECAIQAg&usg=AOvVaw0zQ93G8e2wi7Us4GtwwgXX","","Whitehall Township Board of Commission Meeting Minutes","","02/11/2019","http://www.whitehalltownship.org/minutes/12mar18.pdf","","Whitehall Township Board of Commission Meeting Minutes","","03/12/2018","","","","","",""
"AOS011224","Catasauqua","Lehigh County","PA","Catasauqua Police Department","Police","The Catasauqua Police Department has been using body-worn cameras since 2018.","Municipal","Body-worn Cameras","","https://www.facebook.com/photo.php?fbid=429804992522471&set=pb.100064789208065.-2207520000.&type=3","","Catasauqua Police Department Facebook","","08/08/2022","","","","","","","","","","",""
"AOS011316","Bethlehem","Northampton County, Lehigh County","PA","Lehigh University Police Department,","Police","The Lehigh Police Department has been using body-worn cameras since 2014.","University","Body-worn Cameras","","https://thebrownandwhite.com/2019/11/17/bethlehem-police-department-follows-lehigh-university-police-department-with-addition-of-body-cameras/","","The Brown and White","","11/17/19","","","","","","","","","","",""
