"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001143","Foxborough","Norfolk County","MA","Foxborough Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $105,010 to the Foxborough Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001341","Randolph","Norfolk County","MA","Randolph Police Department","Police","The State of Massachusetts awarded $106,700 to the Randolph Police Department for its body-worn camera program in 2021 and a grant of $34,750.00 from the state's FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Mass.gov press release","","11/28/2022","","","","","",""
"AOS003294","Franklin","Norfolk County","MA","Franklin Police Department","Police","The Franklin Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04515_James_West_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004944","Stoughton","Norfolk County","MA","Stoughton Police Department","Police","The Stoughton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.stoughton.org/sites/stoughtonma/files/uploads/voluntary_camera_registry_program.pdf","","Stoughton Police Department","","","","","","","","","","","","",""
"AOS004950","Walpole","Norfolk County","MA","Walpole Police Department","Police","The Walpole Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://walpolepd.com/?reload","","Walpole Police Department","","","","","","","","","","","","",""
"AOS008924","Norwood","Norfolk County","MA","Norwood Police Department","Police","The Norwood Police Department acquired automated license plate readers in 2010.","Municipal","Automated License Plate Readers","ELSAG","https://www.masslive.com/politics/2016/03/massachusetts_lawmakers_weigh_2.html","","Mass Live","","03/15/2016 (Updated 01/07/2019)","https://www.MuckRock.com/foi/norwood-350/norwood-ma-alpr-2347","","Norwood Police Department","","12/21/2012","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","12/11/2010",""
"AOS011830","Brookline","Norfolk County","MA","Brookline Police Department","Police","The Brookline Police Department received a $250,000 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS011836","Holbrook","Norfolk County","MA","Holbrook Police Department","Police","The Holbrook Police Department received a $92,588 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS012830","Holbrook","Holbrook County","MA","Holbrook Police Department","Police","The Holbrook Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in December 2022.","Municipal ","Third-party Investigative Platforms","SoundThinking","https://www.globenewswire.com/news-release/2022/12/06/2568778/0/en/ShotSpotter-Selected-by-Commonwealth-of-Massachusetts-for-Statewide-Deployment-of-Coplink-X.html","","ShotSpotter","","12/06/2022","https://www.mass.gov/info-details/overview-of-the-department-of-state-polices-commonwealth-fusion-center","","Office of the State Auditor ","","1/18/19","","","","","",""
"AOS012988","Norfolk","Norfolk County","MA","Norfolk Police Department","Police","The Norfolk Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in December 2022.","Municipal ","Third-party Investigative Platforms","SoundThinking","https://www.globenewswire.com/news-release/2022/12/06/2568778/0/en/ShotSpotter-Selected-by-Commonwealth-of-Massachusetts-for-Statewide-Deployment-of-Coplink-X.html","","ShotSpotter","","12/06/2022","https://www.mass.gov/info-details/overview-of-the-department-of-state-polices-commonwealth-fusion-center","","Office of the State Auditor ","","1/18/19","","","","","",""
