"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000215","Hartford","Hartford County","CT","Hartford Police Department","Police","In 2012, the Hartford Police Department installed ShotSpotter and in 2016 expanded coverage to the entire city for $500,000.","Municipal","Gunshot Detection","ShotSpotter","https://www.courant.com/community/hartford/hc-hartford-shotspotter-expansion-20160328-story.html","","Hartford Courant","","03/28/2016","https://www.courant.com/news/connecticut/hc-hartford-gunshots-2012-present-htmlstory.html","","Hartford Courant","","12/20/2018","https://www.wtnh.com/news/connecticut/hartford/gunshot-detection-technology-alerted-hartford-police-to-branford-street-shooting/","","WTNH","","11/7/2016",""
"AOS001988","Plainville","Hartford County","CT","Plainville Police Department","Police","In December 2021 the State Bond Commission awarded the Plainville Police Department $25,415 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001989","Suffield","Hartford County","CT","Suffield Police Department","Police","In December 2021 the State Bond Commission awarded the Suffield Police Departmen $54,227 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001990","Bloomfield","Hartford County","CT","Bloomfield Police Department","Police","The Bloomfield Police Department received a state body-worn camera grant of $98,061.00 in 2017","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001991","Glastonbury","Hartford County","CT","Glastonbury Police Department","Police","The Glastonbury Police Department received a state body-worn camera grant of $126,627 in 2019.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001992","Wethersfield","Hartford County","CT","Wethersfield Police Department","Police","The Wethersfield Police Department received a state body-worn camera grant of $110,853.30 in 2019.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002066","Windsor","Hartford County","CT","Windsor Police Department","Police","In December 2021 the State Bond Commission awarded the Windsor Police Department $39,534 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002070","Avon","Hartford County","CT","Avon Police Department","Police","The Avon Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002071","Berlin","Hartford County","CT","Berlin Police Department","Police","The Berlin Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002074","Canton","Hartford County","CT","Canton Police Department","Police","The Canton Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
