"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000130","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000131","Boulder","Boulder County","CO","Boulder Police Department","Police","The Boulder Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000132","Erie","Boulder County, Weld County","CO","Erie Police Department","Police","The Erie Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000133","Louisville","Boulder County","CO","Louisville Police Department","Police","The Louisville Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000137","Lafayette","Boulder County","CO","Lafaytette Police Department","Police","The Lafaytette Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS003062","Boulder","Boulder County","CO","Boulder Police Department","Police","The Boulder Police Department operates seven drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-04116_David_Spraggs_CoW.pdf","","www.faa.gov","","","https://bouldercolorado.gov/pages/boulder-police-searching-for-a-missing-elderly-man-with-parkinsons-disease","","bouldercolorado.gov","","",""
"AOS003506","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department operates four drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.denverpost.com/2018/01/24/longmont-police-drone-use/","","www.denverpost.com","","","","","","","",""
"AOS004844","Boulder","Boulder County","CO","Boulder Police Department","Police","The Boulder Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://bouldercolorado.gov/police/neighborhood-surveillance-camera-program","","City of Boulder","","","","","","","","","","","","",""
"AOS007514","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department purchased 162 Axon body-worn camerasfor officers in 2019, plus an additional 17 spare cameras. .","Municipal","Body-worn Cameras","Axon","https://www.longmontleader.com/local-news/longmont-police-magnetize-to-new-body-worn-cameras-2385417","","The Longmont Leader","","06/12/2019","https://www.denverpost.com/2019/05/21/longmont-police-body-cameras/","","The Denver Post","","05/21/2019","","","","","",""
"AOS007744","Boulder","Boulder County","CO","University of Colorado Boulder Police Department","Police","The University of Colorado Boulder Police Department began using Axon body-worn cameras in 2019.","University","Body-worn Cameras","Axon","https://www.colorado.edu/police/2019/08/22/cu-boulder-police-latest-department-deploy-body-worn-cameras","","CU Boulders website","","08/22/2019","https://www.denverpost.com/2019/08/05/cu-boulder-police-body-worn-cameras/","","Denver Post","","08/05/2019","https://www.justdial.com/JdSocial/news/1565047676343000","","JustDial","","08/06/2019",""
"AOS007847","Boulder","Boulder County","CO","University of Colorado, Boulder Police Department","Police","The University of Colorado, Boulder Police Department office uses automated license plate readers for parking enforcement.","University","Automated License Plate Readers","","https://www.colorado.edu/pts/permits/parking-permits/facultystaff-permits/virtual-permits-faculty-staff","","CU Boulder","","","","","","","","","","","","",""
"AOS009217","Lafayette","Boulder County","CO","Lafayette Police Department","Police","The Lafayette Police Department received a $26,795 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 1 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2067","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009228","Louisville","Boulder County","CO","Louisville Police Department","Police","The Louisville Police Department received a $25,695 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice for its body-worn camera program.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2068","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009278","Lafayette","Boulder County","CO","Lafayette Police Department","Police","Lafayette Police Department acquired body-worn cameras in 2021 under a five-year, $658,146 contract with Axon.","Municipal","Body-worn Cameras","Axon","https://www.pressreader.com/usa/daily-camera-boulder/20210616/282308208054701","","Boulder Daily Camera","","06/16/2021","","","","","","","","","","",""
