"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000608","Tulsa","Tulsa County","OK","Tulsa Police Department","Police","The Tulsa Police Department signed a 10-year contract with Axon for 650 body-worn cameras in 2023.","Municipal","Body-worn Cameras","Axon","https://www.youtube.com/watch?v=jxRtqw7f2PI","","Fox 23","","5/15/2023","https://www.cityoftulsa.org/press-room/tpd-body-camera-system-fully-implemented-policy-online/","","City of Tulsa","","2/21/2018","https://www.tulsapolice.org/policies-and-procedures","","Tulsa Police Department","","10/10/2023",""
"AOS001175","Tulsa","Osage County, Rogers County, Tulsa County, Wagoner County","OK","Tulsa Police Department","Police","The Tulsa Police Department piloted Flock Safety automated license plate readers in 2021 and began permanently installing the cameras in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://tulsaworld.com/news/local/govt-and-politics/police-to-hold-second-public-meeting-on-license-plate-reader-cameras/article_872e22d4-b9d3-11ec-9744-7f8b63aead01.html","","Tulsa World","","4/11/2022","https://tulsaworld.com/news/local/crime-and-courts/hope-valley-area-residents-question-tulsa-police-on-license-plate-reader-system-to-be-implemented/article_504f5e5a-aa1e-11ec-9764-fbfa3a5abbbf.html","","Tulsa World","","4/23/2022","","","","","",""
"AOS003072","Broken Arrow","Tulsa County","OK","Broken Arrow Police Department","Police","The Broken Arrow Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.mankatofreepress.com/news/local_news/blue-earth-county-sheriff-s-department-digs-into-drone-use/article_40f7be9c-f0c4-11e7-af7a-97e34f75b7d0.html","","www.mankatofreepress.com","","","","","","","",""
"AOS004806","Owasso","Tulsa County","OK","Owasso Police Department","Police","The Owasso Police Department received federal Justice Assistance Grant money to purchase 10 VieVu body-worn cameras in 2014.","Municipal","Body-worn Cameras","VieVu","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","","","","","","","","","","",""
"AOS008780","Tulsa","Tulsa County","OK","Oklahoma 14th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS009271","Jenks","Tulsa County","OK","Jenks Police Department","Police","The Jenks Police Department had at least six Yuneec drones as of 2020.","Municipal","Drones","Yuneec","https://registry.faa.gov/aircraftinquiry/Search/NNumberResult?NNumberTxt=900JX","","Federal Aviation Administration","","02/25/2020","https://registry.faa.gov/aircraftinquiry/Search/NNumberResult?NNumberTxt=901JX","","","","","https://registry.faa.gov/aircraftinquiry/Search/NNumberResult?NNumberTxt=901JX","","","","",""
"AOS010633","Bixby","Tulsa County","OK","Bixby Police Department","Police","The Bixby Police Department received $9,450 from the Bureau of Justice Assistance to purchase 36 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011768","Broken Arrow","Tulsa County","OK","Broken Arrow Police Department","Police","The Broken Arrow Police Department started using five Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://basentinel.town.news/g/broken-arrow-ok/n/215725/broken-arrow-council-oks-flock-camera-system-despite-privacy-concerns","","Broken Arrow Sentinel","","9/19/2023","","","","","","","","","","",""
"AOS011915","Tulsa","Tulsa County","OK","Tulsa County Sheriff's Office","Sheriff","The Tulsa County Sheriff's Office uses Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock Safety","https://ktul.com/news/local/oklahoma-police-departments-turn-to-crimefighting-cameras","","KTUL","","6/11/2023","","","","","","","","","","",""
"AOS013272","Tulsa","Tulsa County","OK","Tulsa County Sheriff's Office","Sheriff","The Tulsa County Sheriff's Office uses the Thomson Reuters CLEAR investigative platform.","County","Third-party Investigative Platforms","Thomson Reuters","https://www2.tulsacounty.org/media/kxknwwji/sheriff-thomson-reuters-enterprise-cmf-20231453.pdf","","Tulsa County Sheriff","","8/21/2023","","","","","","","","","","",""
