"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000149","Suisun City","Solano County","CA","Suisun City Police Department","Police","The Suisun City Police Department have been using body-worn Cameras since 2010. As of 2018, SCPD contracts with Axon at a cost of about $33,000 per year.","Municipal","Body-worn Cameras","Axon","https://www.suisun.com/wp-content/files/Suisun_City_Council_Agenda_July_24_2018.pdf","","City of Suisun","","07/24/2018","https://www.suisun.com/wp-content/files/Suisun_City_FY_2018-19_Budget_Complete.pdf","","City of Suisun","","06/19/2018","","","","","",""
"AOS000315","Benicia","Solano County","CA","Benicia Police Department","Police","The Benicia Police Department has used CopVu/VieVu body-worn cameras since at least 2015.","Municipal","Body-worn Cameras","CopVu/VieVu","http://burbank.granicus.com/MetaViewer.php?view_id=6&clip_id=6889&meta_id=266915","","California Police Chiefs Association","","2015","","","","","","","","","","",""
"AOS000316","Dixon","Solano County","CA","Dixon Police Department","Police","The Dixon Police Department began using body-worn cameras in 2013.","Municipal","Body-worn Cameras","","https://dixonpolice.org/ArchiveCenter/ViewFile/Item/53","","Dixon PD","","2013","https://www.facebook.com/photo?fbid=2919902944760187&set=a.430488343701672","","www.facebook.com","","","","","","","",""
"AOS000317","Fairfield","Solano County","CA","Fairfield Police Department","Police","The Fairfield Police Department has used CopVu/VieVu body-worn cameras since at least 2014.","Municipal","Body-worn Cameras","CopVu/VieVu","https://www.kcra.com/article/fairfield-pd-issues-body-cameras-to-officers/6411584#","","KRCA","","2014","","","","","","","","","","",""
"AOS000318","Vacaville","Solano County","CA","Vacaville Police Department","Police","The Vacaville Police Department has used CopVu/VieVu body-worn cameras since at least 2015.","Municipal","Body-worn Cameras","CopVu/VieVu","http://burbank.granicus.com/MetaViewer.php?view_id=6&clip_id=6889&meta_id=266918","","California Police Chiefs Association","","2015","","","","","","","","","","",""
"AOS000319","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department has had a contract with Axon since 2015. The contract was expanded in 2019.","Municipal","Body-worn Cameras","Axon","https://www.nytimes.com/2019/03/31/us/willie-mccoy-shooting-video.html","","New York Times","","3/31/19","https://www.facebook.com/photo?fbid=3345545785464555&set=a.243856312300200","","www.facebook.com","","","","","","","",""
"AOS000338","Fairfield","Solano County","CA","Fairfield Police Department","Police","The Fairfield Police Department has a community partnership that allows residents and businesses that have security video cameras on their property to register them with the police department.","Municipal","Camera Registry","","https://www.fairfield.ca.gov/gov/depts/police/video_surveillance_camera_registration.asp","","City of Fairfield","","","","","","","","","","","","",""
"AOS000345","Fairfield","Solano County","CA","Solano County Sheriff's Office","Sheriff","The Solano County Sheriff's Office uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.facebook.com/SolanoSheriff/posts/1504788399658551?comment_id=1504946012976123","","Solano County Sheriff's Office Facebook page","","6/2/19","","","","","","","","","","",""
"AOS000783","Benicia","Solano County","CA","Benicia Police Department","Police","The Benicia Police Department operates automated license plate readers and accesses external ALPR data. The agency currently contracts with Flock Safety, previously with Neology/PIPS.","Municipal","Automated License Plate Readers","Flock Safety","https://www.auditor.ca.gov/reports/2019-118/surveys/benicia_police_department.html","","California State Auditor","","2/13/2020","https://transparency.flocksafety.com/benicia-ca-pd","","Flock Safety","","","","","","","",""
"AOS000813","Dixon","Solano County","CA","Dixon Police Department","Police","The Dixon Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/dixon_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
