"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003186","Madison","Dane County","WI","Dane County Sheriff's Office","Sheriff","The Dane County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2017-02464_Scott_Lehmann_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003517","Madison","Dane County","WI","Madison Police Department","Police","The Madison Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://host.madison.com/ct/news/local/govt-and-politics/madison-police-department-launches-drone-team/article_284487e0-6b85-5b07-ab82-eac8cf6a5a45.html","","host.madison.com","","","","","","","",""
"AOS003541","Mcfarland","Dane County","WI","McFarland Police Department","Police","The McFarland Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.mcfarland.wi.us/SpecializedPoliceUnits#05A1B580-EFBC-4281-95CC-2C59533415F1","","www.mcfarland.wi.us","","","","","","","",""
"AOS004026","Madison","Dane County","WI","Wisconsin Department of Justice","State Police","The Wisconsin Department of Justice Divison of Criminal Investigation operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.doj.state.wi.us/sites/default/files/news-media/08.31.18%20UAV%20Silver%20Alert.pdf","","www.doj.state.wi.us","","","","","","","",""
"AOS004028","Madison","Dane County","WI","Wisconsin State Patrol","State police","The Wisconsin State Patrol operates two drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://wisconsindot.gov/Documents/about-wisdot/who-we-are/dsp/annual-report-2018.pdf","","wisconsindot.gov","","","","","","","",""
"AOS004101","Madison","Dane County","WI","Wisconsin Department of Justice","State Police","The Wisconsin Department of Justice acquired a Stingray cell-site simulator from Harris Corp. in 2007, according to research by Kevin Collier for Vocativ.","State","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.MuckRock.com/foi/wisconsin-146/cell-site-simulator-agreement-and-procurement-information-wisconsin-department-of-justice-124653/","","MuckRock","","2022",""
"AOS004335","Madison","Dane County","WI","Wisconsin Statewide Information Center","Fusion Center","The Wisconsin Statewide Information Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.doj.state.wi.us/dci/division-criminal-investigation-dci","","Wisconsin Statewide Information Center","","",""
"AOS006904","Madison","Dane County","WI","Wisconsin Division of Motor Vehicles","DMV","The Wisconsin Division of Motor Vehicles uses face recognition. It responds to queries from the Wisconsin Department of Justice, which includes federal and state law enforcement agency requests.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS007179","Madison","Dane County","WI","Wisconsin State Patrol","Police","The Wisconsin State Patrol uses predictive policing software.","State","Predictive Policing","","https://wisconsindot.gov/Documents/about-wisdot/newsroom/events/gchs/2017/predictive-wsp.pdf","","Wisconsin State Patrol Predictive Analytics","","8/23/2017","","","","","","","","","","",""
"AOS007551","Madison","Dane County","WI","University of Wisconsin-Madison Police Department","Police","The University of Wisconsin-Madison Police Department began using L3 body-worn cameras in 2015.","University","Body-worn Cameras","L3 Communications","https://www.govtech.com/education/higher-ed/Entire-UW-Madison-Police-Fleet-Equipped-with-Body-Cameras.html","","Wisconsin State Journal","","11/03/2015","https://uwpd.wisc.edu/crime-data/body-worn-cameras/#:~:text=UW%2DMadison%20Police%20Department%20officers,or%20complaints%20that%20need%20investigation.","","UW-Madison PD","","11/03/0205","https://uwpd.wisc.edu/content/uploads/2015/08/41.3-Patrol-Equipment-12.12.pdf","","UW-Madison PD","","11/19/2019",""
"AOS007996","Madison","Dane County","WI","Shorewood Hills Police Department","Police","The Shorewood Hills Police Department implemented a body-worn camera policy in 2018.","Municipal","Body-worn Cameras","","https://www.powerdms.com/public/VSHPD/documents/1152624","","Village of Shorewood Hills PD's Website","","03/15/2018","","","","","","","","","","",""
"AOS008438","DeForest","Dane County","WI","DeForest Police Department","Police","All officers in the DeForest Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008443","Madison","Dane County","WI","Madison Town Police Department","Police","All officers in the Madison Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008657","Cottage Grove","Dane County","WI","Cottage Grove Police Department","Police","All officers in the Cottage Grove Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008658","Fitchburg","Dane County","WI","Fitchburg Police Department","Police","All officers in the Fitchburg Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008659","Madison","Dane County","WI","Madison Police Department","Police","Some officers in the Madison Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008660","Madison","Dane County","WI","Maple Bluff Police Department","Police","Some officers in the Maple Bluff Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008661","Marshall","Dane County","WI","Marshall Police Department","Police","All officers in the Marshall Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008662","McFarland","Dane County","WI","McFarland Police Department","Police","Some officers in the Mc Farland Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008663","Middleton","Dane County","WI","Middleton Police Department","Police","All officers in the Middleton Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008664","Monona","Dane County","WI","Monona Police Department","Police","All officers in the Monona Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008665","Stoughton","Dane County","WI","Stoughton Police Department","Police","All officers in the Stoughton Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008666","Sun Prairie","Dane County","WI","Sun Prairie Police Department","Police","All officers in the Sun Prairie Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008667","Verona","Dane County","WI","Verona Police Department","Police","All officers in the Verona Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008668","Waunakee","Dane County","WI","Waunakee Police Department","Police","All officers in the Waunakee Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008669","Oregon","Dane County","WI","Oregon Police Department","Police","All officers in the Oregon Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS011082","DeForest","Dane County","WI","DeForest Police Department","Police","The DeForest Police Department purchased a drone equipped thermal imaging technology in 2022.","Municipal","Drones","","https://www.vi.deforest.wi.us/vertical/sites/%7B5DDB5418-8268-440C-BD18-45CB7768531A%7D/uploads/Final_Copy_-_2022_Annual_Report.pdf","","DeForest Police Department","","3/7/2022","","","","","","","","","","",""
