"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000158","Riverside","Riverside County","CA","Riverside County Sheriff's Department","Sheriff","The Riverside and San Bernardino County Sheriff's Departments began sharing a face recognition database in 2012.","County","Face Recognition","","https://www.riversidesheriff.org/DocumentCenter/View/3744/CALID-FR-Policy?bidId=","","Riverside County Sheriff's Department","","","https://www.riversidesheriff.org/620/Support-Services","","Riverside County Sheriff's Office","","","https://onezero.medium.com/california-police-are-sharing-facial-recognition-databases-to-id-suspects-3317726d31ad","","OneZero","","8/1/2019",""
"AOS000393","Riverside","Riverside County","CA","Riverside County Sheriff's Department","Sheriff","The Riverside County Sheriff's Department received a $578,000 U.S. Department of Justice grant to outfit all officers with body-worn cameras in 2016.","County","Body-worn Cameras","VieVu","https://www.pe.com/2016/10/01/all-riverside-county-deputies-to-have-body-worn-cameras-within-2-years-update-2/","","The Press-Enterprise","","10/01/2016","https://www.ocregister.com/2017/02/23/body-cameras-are-becoming-the-norm-in-southern-california/","","The Orange County Register","","02/23/2017","https://patch.com/california/temecula/all-temecula-area-sheriffs-patrol-deputies-be-outfitted-body-cameras","","California News Wire Services","","11/01/2016",""
"AOS000407","Riverside","Riverside County","CA","Riverside Police Department","Police","The Riverside Police Department had 44 Coban body-worn cameras as of 2017.","Municipal","Body-worn Cameras","Coban","https://riversideca.gov/transparency/results/PDF/2018/Quarterly%20Report_2018_2nd%20Fiscal.PDF","","Riverside","","2018","","","","","","","","","","",""
"AOS000780","Beaumont","Riverside County","CA","Beaumont Police Department","Police","The Beaumont Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/beaumont_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000793","Cathedral City","Riverside County","CA","Cathedral City Police Department","Police","The Cathedral City Police Department operates automated license plate readers and accesses external ALPR data. The agency collected 24,233 license plate scans in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/cathedral_city_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/cathedral-city-3143/2020-vigilant-data-sharing-information-automated-license-plate-reader-cathedral-city-police-department-90318/","","Cathedral City Police Department","","3/16/2020","","","","","",""
"AOS000806","Corona","Riverside County","CA","Corona Police Department","Police","The Corona Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/corona_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000812","Desert Hot Springs","Riverside County","CA","Desert Hot Springs Police Department","Police","The Desert Hot Springs Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/desert_hot_springs_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000844","Indio","Riverside County","CA","Indio Police Department","Police","The Indio Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/indio_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000873","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/murrieta_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/murrieta-3341/2018-vigilant-data-sharing-information-murrieta-police-department-49040/","","MuckRock","","","","","","","",""
"AOS000899","Riverside","Riverside County","CA","Riverside County Sheriff's Department","Sheriff","The Riverside County Sheriff's Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/riverside_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000900","Riverside","Riverside County","CA","Riverside Police Department","Police","The Riverside Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/riverside_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001173","Indio","Riverside County","CA","Indio Police Department","Police","The Indio Police Department began using body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.desertsun.com/story/news/crime_courts/2021/01/20/palm-springs-police-officers-begin-using-body-cameras/4211121001/","","Desert Sun","","01/20/2020","https://kesq.com/news/2021/02/24/new-body-camera-video-shows-indio-police-in-custody-death-near-cardenas-market/","","News Channel Three","","02/25/2021","https://www.facebook.com/photo?fbid=337423988416197&set=pb.100064457961292.-2207520000..","","Indio Police Department Facebook page","","3/31/2022",""
"AOS001233","Palm Springs","Riverside County","CA","Palm Springs Police Department","Police","The Palm Springs Police Department began using body-worn cameras in 2020.","Municipal","Body-worn Cameras","Motorola","https://www.palmspringsca.gov/Home/ShowDocument?id=76316","","Palm Springs City Council","","07/09/2020","https://www.palmspringsca.gov/home/showpublisheddocument?id=71321#page=387&zoom=auto,-19,763","","Palm Springs Police Department","","08/24/2020","https://www.facebook.com/photo.php?fbid=346968730804355&set=pb.100064736914586.-2207520000..&type=3","","Palm Springs Police Department Facebook","","03/27/2022",""
