"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003783","River Vale","Bergen County","NJ","River Vale Police Department","Police","The River Vale Police Department operates two Leptron drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Leptron","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://pascackvalley.dailyvoice.com/police-fire/river-vale-police-launch-newest-addition-aerial-drone/721982/","","pascackvalley.dailyvoice.com","","","https://www.rivervalenj.org/AgendaCenter/ViewFile/Minutes/_07102017-243","","www.rivervalenj.org","","",""
"AOS004632","Hackensack","Bergen County","NJ","Bergen County Sheriff's Office","Sheriff","The Bergen County Sheriff’s Office has 91 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004669","Garfield","Bergen County","NJ","Garfield Police Department","Police","The Garfield Police Department has 44 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://bja.ojp.gov/funding/awards/2019-bc-bx-0017","","U.S Department of Justice","","2019",""
"AOS004694","Lyndhurst","Bergen County","NJ","Lyndhurst Police Department","Police","The Lyndhurst Police Department has 14 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","WatchGuard","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","http://www.lyndhurstpolice.com/support-services/body-worn-camera-policy","","The Lyndhurst Police Department","","","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004703","Midland Park","Bergen County","NJ","Midland Park Police Department","Police","The Midland Park Police Department has six body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004740","Rutherford","Bergen County","NJ","Rutherford Police Department","Police","The Rutherford Police Department has 45 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS008286","Leonia","Bergen County","NJ","Leonia Police Department","Police","The Leonia Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008287","Little Ferry","Bergen County","NJ","Little Ferry Police Department","Police","The Little Ferry Police Department has 11 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008295","Montvale","Bergen County","NJ","Montvale Police Department","Police","The Montvale Police Department has four body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008302","Northvale","Bergen County","NJ","Northvale Police Department","Police","The Northvale Police Department has one body-worn camera, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
