"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000607","Claremore","Rogers County","OK","Rogers County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $46,075 to the Rogers County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000608","Tulsa","Tulsa County","OK","Tulsa Police Department","Police","The Tulsa Police Department signed a 10-year contract with Axon for 650 body-worn cameras in 2023.","Municipal","Body-worn Cameras","Axon","https://www.youtube.com/watch?v=jxRtqw7f2PI","","Fox 23","","5/15/2023","https://www.cityoftulsa.org/press-room/tpd-body-camera-system-fully-implemented-policy-online/","","City of Tulsa","","2/21/2018","https://www.tulsapolice.org/policies-and-procedures","","Tulsa Police Department","","10/10/2023",""
"AOS001175","Tulsa","Osage County, Rogers County, Tulsa County, Wagoner County","OK","Tulsa Police Department","Police","The Tulsa Police Department piloted Flock Safety automated license plate readers in 2021 and began permanently installing the cameras in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://tulsaworld.com/news/local/govt-and-politics/police-to-hold-second-public-meeting-on-license-plate-reader-cameras/article_872e22d4-b9d3-11ec-9744-7f8b63aead01.html","","Tulsa World","","4/11/2022","https://tulsaworld.com/news/local/crime-and-courts/hope-valley-area-residents-question-tulsa-police-on-license-plate-reader-system-to-be-implemented/article_504f5e5a-aa1e-11ec-9764-fbfa3a5abbbf.html","","Tulsa World","","4/23/2022","","","","","",""
"AOS002268","Wagoner","Wagoner County","OK","Wagoner County Sheriff's Office","Sheriff","The Wagoner County Sheriff's Office purchased 10 Flock Safety Automated License Plate Readers in 2022.","County","Automated License Plate Readers","Flock Safety","https://tulsaworld.com/commissioners-approve-test-project-for-10-flock-cameras/article_7e40343a-432d-11ed-9913-072ae0750c65.html","","TulsaWorld","","10/3/2022","","","","","","","","","","",""
"AOS003072","Broken Arrow","Tulsa County","OK","Broken Arrow Police Department","Police","The Broken Arrow Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.mankatofreepress.com/news/local_news/blue-earth-county-sheriff-s-department-digs-into-drone-use/article_40f7be9c-f0c4-11e7-af7a-97e34f75b7d0.html","","www.mankatofreepress.com","","","","","","","",""
"AOS003133","Claremore","Rogers County","OK","Claremore Police Department","Police","The Claremore Police Department operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newson6.com/story/40885256/claremore-police-use-drones-to-help-officers","","www.newson6.com","","","","","","","",""
"AOS003791","Claremore","Rogers County","OK","Rogers County Sheriff's Office","Sheriff","The Rogers County Sheriff's Office operates two drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","3DR, DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.news9.com/story/36426400/claremore-man-donates-drone-to-rogers-county-sheriff","","www.news9.com","","","","","","","",""
"AOS004793","Claremore","Rogers County","OK","Claremore Police Department","Police","The Claremore Police Department received federal Justice Assistance Grant money to purchase 10 body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6953137-Oklahoma-DAC-15-JAG-LLE-Colored-Banner-Award.html","","Oklahoma District Attorneys Council","","","","","","","","","","","","",""
"AOS004806","Owasso","Tulsa County","OK","Owasso Police Department","Police","The Owasso Police Department received federal Justice Assistance Grant money to purchase 10 VieVu body-worn cameras in 2014.","Municipal","Body-worn Cameras","VieVu","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","","","","","","","","","","",""
"AOS004816","Wagoner","Wagoner County","OK","Wagoner Police Department","Police","The Wagoner Police Department received federal Justice Assistance Grant money to purchase 15 Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","https://www.tulsaworld.com/communities/wagoner/news/wpd-joins-nationwide-trend-of-wearing-body-cameras-on-patrol/article_aa867005-e1da-588f-ad35-b9cbd77f6f80.html","","Wagoner County American-Tribune","","2/9/2016","","","","","",""
"AOS004822","Pawhuska","Osage County","OK","Osage Nation Police Department","Police","The Osage Nation Police Department has been using body-worn cameras since at least 2015. In 2023 the agency was selected to receive a grant of $16,305.50 for 19 body-worn cameras.","Tribal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-2023/","","The Bureau of Justice Assistance Small Rural Tribal Body-worn camera program website","","2023","https://www.documentcloud.org/documents/6953137-Oklahoma-DAC-15-JAG-LLE-Colored-Banner-Award.html","","Oklahoma District Attorneys Council","","2015","","","","","",""
"AOS007169","Claremore","Rogers County","OK","Claremore Police Department","Police","The Claremore Police Department started using predictive policing software in 2016.","Municipal","Predictive Policing","","https://www.fox23.com/news/claremore-turns-to-predictive-policing-to-combat-crime/458464365/","","Fox 23 News","","10/18/2016","","","","","","","","","","",""
"AOS008776","Pawhuska","Osage County, Pawnee County","OK","Oklahoma 10th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008778","Claremore","Craig County, Mayes County, Rogers County","OK","Oklahoma 12th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008780","Tulsa","Tulsa County","OK","Oklahoma 14th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008793","Wagoner","Adair County, Cherokee County, Sequoyah County, Wagoner County","OK","Oklahoma 27th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS009271","Jenks","Tulsa County","OK","Jenks Police Department","Police","The Jenks Police Department had at least six Yuneec drones as of 2020.","Municipal","Drones","Yuneec","https://registry.faa.gov/aircraftinquiry/Search/NNumberResult?NNumberTxt=900JX","","Federal Aviation Administration","","02/25/2020","https://registry.faa.gov/aircraftinquiry/Search/NNumberResult?NNumberTxt=901JX","","","","","https://registry.faa.gov/aircraftinquiry/Search/NNumberResult?NNumberTxt=901JX","","","","",""
