"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000661","American Fork","Utah County","UT","American Fork Police Department","Police","The American Fork Police Department first adopted body-worn cameras in 2007.","Municipal","Body-worn Cameras","Axon","https://archive.sltrib.com/article.php?id=57270656&itype=CMSID","","The Salt Lake Tribune","","01/02/2014","https://afcity.org/DocumentCenter/View/10666/FY-2020-Adopted-Budget","","American Fork City Administration - Government agency","","2019-2020","https://afcity.org/DocumentCenter/View/11513/FY-2019-Comprehensive-Annual-Financial-Report","","Government agency","","11/12/2019",""
"AOS002252","Provo","Utah County","UT","Utah County Sheriff's Office","Sheriff","The Utah County Sheriff's Office has used a StingRay cell-site simulator.","County","Cell-site Simulator","L3Harris","https://ksltv.com/497788/utah-placed-limits-on-police-use-of-spy-tech-do-they-go-far-enough/","","KSL TV","","6/30/2022","","","","","","","","","","",""
"AOS002864","Lehi","Utah County","UT","Lehi Police Department","Police","The Lehi Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.lehi-ut.gov/police-training-policy/","","Lehi Police Department","","6/2/2020","https://www.facebook.com/photo.php?fbid=378286207658206&set=pb.100064304904805.-2207520000..&type=3","","Lehi Police Department Facebook page","","5/19/2022","","","","","",""
"AOS002867","Draper City","Salt Lake County, Utah County","UT","Draper City Police Department","Police","The Draper City Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.fox13now.com/2015/01/16/draper-police-releasing-body-cam-video-after-wvc-officer-shot-armed-suspect","","Fox 13","","1/16/2015","https://www.facebook.com/photo/?fbid=342757298045873&set=pb.100069348153589.-2207520000.","","Draper City Police Department Facebook page","","07/15/2022","","","","","",""
"AOS002868","Provo","Utah County","UT","Provo Police Department","Police","The Provo Police Department uses Axon Body 3 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://universe.byu.edu/2015/06/15/provo-police-officers-will-start-wearing-body-cameras-this-year/","","The Daily Universe","","6/15/2015","https://www.facebook.com/photo.php?fbid=437824801714978&set=pb.100064623852255.-2207520000..&type=3","","Provo Police Department Facebook","","8/24/2022","","","","","",""
"AOS002871","Lindon","Utah County","UT","Lindon City Police Department","Police","The Lindon City Police Department purchased 15 Muvi body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.heraldextra.com/news/2015/jan/31/lindon-police-fully-equipped-with-body-cameras/","","Daily Herald","","1/30/2015","","","","","","","","","","",""
"AOS003496","Lindon","Utah County","UT","Lindon City Police Department","Police","The Lindon City Police Department operates two DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.lindoncity.org/uav-report.htm","","www.lindoncity.org","","","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=5926P","","registry.faa.gov","","",""
"AOS003671","Orem","Utah County","UT","Orem Police Department","Police","The Orem Police Department operates one DJI Inspire drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=630BP","","registry.faa.gov","","","","","","","",""
"AOS003737","Provo","Utah County","UT","Provo Police Department","Police","The Provo Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=676WP","","registry.faa.gov","","","","","","","",""
"AOS003956","Spanish Fork","Utah County","UT","Utah County Sheriff's Office","Sheriff","The Utah County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2016-00559_Walter_Perschon_CoW.pdf","","www.faa.gov","","","http://archive.sltrib.com/article.php?id=3014542&itype=CMSID","","archive.sltrib.com","","",""
"AOS007474","Provo","Utah County","UT","Brigham Young University Police Department","Police","The Brigham Young University Police Department has used automated license plate readers since at least 2012.","University","Automated License Plate Readers","","https://archive.sltrib.com/article.php?id=54341662&itype=CMSID","","The Salt Lake Tribune","","07/02/2012","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&cad=rja&uact=8&ved=2ahUKEwij-9zRo63qAhVaJzQIHRaZDmMQFjADegQIBBAB&url=https%3A%2F%2Fdigitalcommons.hamline.edu%2Fcgi%2Fviewcontent.cgi%3Farticle%3D1054%26context%3Dhlr&usg=AOvVaw1CCpz1H4H5eq0IIuuoskVS","","Hameline Law Review","","7/7/1905","","","","","",""
