"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003441","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Missouri Police Department operates six DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kshb.com/news/local-news/kc-police-using-a-drone-for-certain-investigations","","www.kshb.com","","","https://policefoundationkc.org/completed-projects/","","policefoundationkc.org","","",""
"AOS004065","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department acquired cell-site simulator technology in 2011, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.documentcloud.org/documents/2299173-kansas-city-mo-pd-fbi-nda-17nov2011.html","","www.documentcloud.org","","",""
"AOS004209","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department scanned 147,195,687 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/kansas-city-331/2020-vigilant-data-sharing-information-automated-license-plate-reader-kansas-city-police-department-90288/","","MuckRock","","","","","","","","","","","","",""
"AOS004284","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Terrorism Early Warning Fusion Center","Fusion Center","The Kansas City Terrorism Early Warning Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.kctew.org","","Kansas City Terrorism Early Warning Fusion Center","","",""
"AOS004900","Liberty","Clay County","MO","Liberty Police Department","Police","The Liberty Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.libertymissouri.gov/2683/Look-Out-for-Liberty-Security-Camera-Reg","","The City of Liberty","","","","","","","","","","","","",""
"AOS004915","North Kansas City","Clay County","MO","North Kansas City Police Department","Police","The North Kansas City Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.nkc.org/departments/police/services_and_reports/safe_cam_program","","North Kansas City","","","","","","","","","","","","",""
"AOS004975","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.kcpd.org/get-involved/watchkc/register/","","Kansas City Police Departmnet","","","","","","","","","","","","",""
"AOS006771","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department began using ShotSpotter gunshot detection technology in 2012.","Municipal","Gunshot Detection","ShotSpotter","http://northeastnews.net/pages/kansas-city-launches-shotspotter-technology-to-combat-gun-violence/","","Northeast News","","10/03/2012","","","","","","","","","","",""
"AOS011056","Gladstone","Clay County","MO","Gladstone Police Department","Police","The Gladstone Police Department purchased 12 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","http://www.gladstonedispatch.com/news/city_government/gladstone-council-approves-public-safety-resources/article_6472af3e-c734-11ed-9cf3-e77d704d3c91.html","","Gladstone Dispatch","","3/21/2023","","","","","","","","","","",""
"AOS011631","Liberty","Clay County","MO","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office purchased a Brinc drone in 2022.","County","Drones","Brinc","https://www.claycountymo.gov/application/files/3816/4935/3053/2.09.2022_6PM_Approved_Minutes.pdf","","Clay County Minutes","","2/9/2022","","","","","","","","","","",""
