"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000526","Farmington Hills","Oakland County","MI","Farmington Hills Police Department","Police","The U.S. Department of Justice awarded $148,000 to the Farmington Hills Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0079","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS002247","Oak Park","Oakland County","MI","Oak Park Police Department","Police","The Oak Park Police Department received a $560,000 Bureau of Justice Assistance grant in 2022, to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00082-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS003262","Farmington Hills","Oakland County","MI","Farmington Hills Police Department","Police","The Farmington Hills Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.hometownlife.com/story/news/local/farmington-hills/2019/08/12/farmington-hills-police-add-two-drones-arsenal/1882441001/","","www.hometownlife.com","","","https://www.ci.farmington-hills.mi.us/Government/Departments-Divisions/Finance/Budget/Current-Adopted-Budget.aspx","","www.ci.farmington-hills.mi.us","","",""
"AOS003647","Pontiac","Oakland County","MI","Oakland County Sheriff's Office","Sheriff","The Oakland County Sheriff's Office operates two drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Aerial Imaging Works","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=634SD","","registry.faa.gov","","","","","","","",""
"AOS003995","West Bloomfield Township","Oakland County","MI","West Bloomfield Police Department","Police","The West Bloomfield Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.hometownlife.com/story/news/local/farmington-hills/2019/08/12/farmington-hills-police-add-two-drones-arsenal/1882441001/","","www.hometownlife.com","","","","","","","",""
"AOS008727","Waterford","Oakland County","MI","Waterford Police Department","Police","The Waterford Township Police Department purchased 24 Safe-Fleet (3) Mobile-Vision BWX-100 body-worn cameras in July 2020.","Municipal","Body-worn Cameras","Safe-Fleet","https://www.theoaklandpress.com/news/copscourts/waterford-township-approves-body-cameras-for-police-department/article_6e83148e-d1c6-11ea-8d1a-03886fc9aba5.html","","The Oakland Press","","07/29/2020","https://www.waterfordmi.gov/AgendaCenter/ViewFile/Minutes/_07272020-757","","Waterford Township Board of Trustees","","7/27/2020","","","","","",""
"AOS008743","Ecorse","Oakland County","MI","Ecorse Police Department","Police","The Ecorse Police Department has deployed body-worn cameras since at least 2016","Municipal","Body-worn Cameras","","https://www.thenewsherald.com/news/man-only-months-out-of-prison-convicted-of-shooting-killing-ecorse-man/article_3c4e55ab-e6f8-5f80-af0b-4a9f6d9c44b3.html","","News-Hearld","","05/28/2018","https://www.detroitnews.com/story/news/local/wayne-county/2016/01/14/explosion-forces-evacuation-ecorse-park/78783230/","","Detroit News","","1/14/2016","","","","","",""
"AOS008746","Hazel Park","Oakland County","MI","Hazel Park Police Department","Police","The Hazel Park Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://oaklandcounty115.com/2019/11/25/police-body-cams-in-oakland-county-who-has-them-whos-getting-them-and-who-doesnt-want-them/","","Oakland County Times","","11/25/2019","https://www.theoaklandpress.com/news/many-oakland-county-police-agencies-still-not-sold-on-body-cameras/article_490096b2-1530-11ea-9094-d3493485de28.html","","Oakland Press","","12/8/2019","","","","","",""
"AOS008747","Birmingham","Oakland County","MI","Birmingham Police Department","Police","The Birmingham City Commissioners approved the purchase 40 WatchGuard body-worn cameras by the Birmingham Police Department for $60,000 in June 2020","Municipal","Body-worn Cameras","WatchGuard","https://www.downtownpublications.com/single-post/2020/06/26/birmingham-police-approved-for-body-cameras","","Downtown News Magazine","","6/26/2020","","","","","","","","","","",""
"AOS008750","Clawson","Oakland County","MI","Clawson Police Department","Police","The Clawson Police Department purchased WatchGuard body-worn cameras in 2020 at an initial cost of $76,000.","Municipal","Body-worn Cameras","WatchGuard","https://www.candgnews.com/news/clawson-approves-purchasing-body-cameras-for-police-118739","","C and G News","","09/22/2020","","","","","","","","","","",""
"AOS008752","Ferndale","Oakland County","MI","Ferndale Police Department","Police","The Ferndale Police Department purchased 30 body-worn cameras at a cost of $120,000 in January 2018.","Municipal","Body-worn Cameras","","http://oaklandcounty115.com/2019/11/25/police-body-cams-in-oakland-county-who-has-them-whos-getting-them-and-who-doesnt-want-them/","","Oakland County Times","","11/25/2019","http://oaklandcounty115.com/2017/10/10/ferndale-approves-body-cameras-for-police/","","Oakland County Times","","","https://www.downtownpublications.com/single-post/2020/06/26/birmingham-police-approved-for-body-cameras","","Downtown News Magazine","","",""
"AOS008753","Auburn Hills","Oakland County","MI","Auburn Hills Police Department","Police","The Auburn Hills Police Department received approval to purchase Panasonic MK3 body worn cameras with asset forfeiture funds in March 2021.","Municipal","Body-worn Cameras","Panasonic","http://auburnhills.org/City%20Council%20Agendas%20&%20Minutes/Agenda%20Packets/2021/cou-packet-03012021.pdf","","Auburn Hills City Council","","03/01/2021","","","","","","","","","","",""
"AOS008756","Royal Oak","Oakland County","MI","Royal Oak Police Department","Police","The Royal Oak City Commisssion approved a $1 millio0,n five-year contract with Axon for police body-worn cameras in November 2019.","Municipal","Body-worn Cameras","Axon","https://www.candgnews.com/news/royal-oak-greenlights-body--cameras-new-equipment-for-police-115899","","C and G News","","11/19/2019","https://www.downtownpublications.com/single-post/2020/06/26/birmingham-police-approved-for-body-cameras","","Downtown News Magazine","","","","","","","",""
"AOS008762","Northville","Oakland County","MI","Northville Police Department","Police","The Northville Police Department uses Watchguard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.theoaklandpress.com/news/many-oakland-county-police-agencies-still-not-sold-on-body-cameras/article_490096b2-1530-11ea-9094-d3493485de28.html","","The Oakland Press","","12/08/2019","https://www.downtownpublications.com/single-post/2020/06/26/birmingham-police-approved-for-body-cameras","","Downtown News Magazine","","","","","","","",""
"AOS010134","Auburn Hills","Oakland County","MI","Auburn Hills Police Department","Police","The Auburn Hills Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010149","Berkley","Oakland County","MI","Berkley Department Of Public Safety","Police","The Berkley Department Of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010153","Beverly Hills","Oakland County","MI","Beverly Hills Department Of Public Safety","Police","The Beverly Hills Department Of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010155","Birmingham","Oakland County","MI","Birmingham Police Department","Police","The Birmingham Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010159","Bloomfield Hills","Oakland County","MI","Bloomfield Hills Department of Public Safety","Police","The Bloomfield Hills Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
