"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000659","Laredo","Webb County","TX","United Independent School District Police Department","Police","The U.S. Department of Justice awarded $47,061 to the United Independent School District Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","School District","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.lmtonline.com/news/article/Body-camera-policy-eyed-10916451.php","","LMT Online","","02/08/2017","","","","","",""
"AOS000747","Laredo","Webb County","TX","Laredo Independent School District Police Department","Police","As of 2017, the Laredo Police Department has obtained at least 15 BWCs through grants and hopes to equip 359 of its officers in the future.","School District","Body-worn Cameras","","https://www.lmtonline.com/local/article/Laredo-ISD-police-to-add-body-cameras-to-their-12188201.php","","LMT Online","","09/11/2017","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.documentcloud.org/documents/6306278-LAREDO-ISD-BWC.html","","","","",""
"AOS000748","Laredo","Webb County","TX","Laredo Police Department","Police","The Laredo Police Department is in the process of purchasing ALPRs from Wireless CCTV, city council meeting minutes show. The systems will be paid for through Operation Stonegarden, a program that funds local law enforcement to cooperate with federal agencies in border operations. These ALPR trailers will be placed in high traffic areas along roads that the U.S. Border Patrol has identified as hot spots for smuggling.","Municipal","Automated License Plate Readers","Wireless CCTV","http://www.cityoflaredo.com/city-council/council-activities/council-agendas/2018Agendas/2018-R-18.pdf","","City of Laredo","","11/05/2018","","","","","","","","","","",""
"AOS000749","Laredo","Webb County","TX","Laredo Police Department","Police","The Laredo Police Department distributes BWCs to officers who are regularly engaged in traffic patrol, detain or stop vehicles, and respond directly to calls from the public. As of February 2019, the Laredo Police Department has obtained at least 15 BWCs through grants and hopes to equip 359 of its officers in the future. The cameras, manufactured by Utility Associates, are partially concealed: all that is visible is the lens, which is placed a long the buttons on a police officer's shirt or vest.","Municipal","Body-worn Cameras","","http://www.cityoflaredo.com/CMO/CASS/Pres_Fed/2019/2019_Federal_Legislative_Agenda.pdf","","City of Laredo","","02/19/2019","http://www.ci.laredo.tx.us/cmo/CASS/Pres_Fed/2017/body-worn.html","","","","","","","","","",""
"AOS000750","Laredo","Webb County","TX","Texas A&M International University Police Department","Police","The Texas A&M International University Police Department has used body-worn cameras since 2014.","University","Body-worn Cameras","","https://www.lmtonline.com/news/article/Body-camera-policy-eyed-10916451.php","","LMT Online","","02/08/2017","","","","","","","","","","",""
"AOS000751","Laredo","Webb County","TX","Webb County Sheriff's Office","Sheriff","In 2019, the Webb County Sheriff’s Office announced the approval for 10 new patrol units. These vehicles are equippped with automated license plate readers.","County","Automated License Plate Readers","","https://www.kgns.tv/content/news/new-units-505153361.html","","KGNS","","01/31/2019","http://www.webbcountytx.gov/sheriff/the%20lawman%20journal%20volume%202%20issue%20i.pdf","","","","","","","","","",""
"AOS000752","Laredo","Webb County","TX","Webb County Sheriff's Office","Sheriff","The Webb County Sheriff's Office began purchasing body-worn cameras after receiving a $22,000 grant.","County","Body-worn Cameras","","https://www.kgns.tv/content/news/County-Commissioners-to-Discuss-Grant-for-Body-Camera-Program-393111861.html","","KGNS","","09/12/2016","https://www.youtube.com/watch?v=bvU4qYLF6Gs","","","","","","","","","",""
"AOS003475","Laredo","Webb County","TX","Laredo Police Department","Police","The Laredo Police Department operates one Leptron RDASS drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Leptron","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cityoflaredo.com/Budget/Budget_Presentations/2016-2017/Police/Police.pdf","","www.cityoflaredo.com","","","","","","","",""
"AOS006580","Laredo","Webb County","TX","Laredo Police Department","Police","In 2018, the Laredo Police Department received approval to establish a $1.4 million real-time crime center in the city. Most of the funding was earmarked for installing surveillance cameras around the city. Schools in the area have also agreed to feed data to the RTCC.","Municipal","Real-Time Crime Center","","https://www.eff.org/aos-webb-county-tx#rtcc","","Electronic Frontier Foundation","","","http://www.laredopd.com/share/2019_policereport.pdf","","Laredo Police Department","","2019","https://www.kgns.tv/content/news/Laredo-Police-Department-unveils-real-time-crime-center-557874451.html","","KGNS","","8/22/2019",""
"AOS009127","Laredo","Webb County","TX","Webb County Sheriff's Office","Sheriff","Webb County Sheriff's Office has acquired face recognition services from Turn-Key Mobile, Inc.","County","Face Recognition","Turn-Key Mobile, Inc.","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwjL0JThvbjwAhUsCjQIHfUPDDkQFjAAegQIBRAD&url=https%3A%2F%2Fwww.webbcountytx.gov%2FCountyAuditor%2FFinancialTransparency%2FCheckRegister%2F2020%2F10-20.pdf&usg=AOvVaw12qGtZTD2ACpiyCr8ngFuy","","Webb County","","10/2020","","","","","","","","","","",""
