"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000006","Rochester","Monroe County","NY","Rochester Police Department","Police","The Rochester Police Department has been using ShotSpotter gunshot detection technology since at least 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.newyorkupstate.com/rochester/2017/01/see_how_the_gunshot_detection_system_coming_to_syracuse_works_in_rochester_video.html","","New York Up State","","01/02/2019","https://www.democratandchronicle.com/story/news/2017/11/17/shot-spotter-technology-relshot-spotter-technology-coming-under-increased-scrutiny-judicial-communit/844335001/","","Democrat and Chronical","","11/20/2017","","","","","",""
"AOS000124","Brockport","Monroe County","NY","Brockport Police Department","Police","The Brockport Police Department adopted body-worn cameras in 2015. In 2017, BWC footage of an officer being attacked by a squirrel went viral over social media.","Municipal","Body-worn Cameras","Axon","https://www.democratandchronicle.com/story/news/2015/07/21/brockport-police-body-cameras/30481155/","","Democrat and Chronicle","","07/21/2015","https://www.cbs17.com/news/video-squirrel-charges-police-officer-after-being-investigated-for-cookie-theft/","","CBS 17","","12/31/2017","https://www.facebook.com/109236079477338/photos/a.257722291295382/857774247956847/?type=3&theater","","Brockport Police Department's Facebook Page","","09/07/2019",""
"AOS000580","Rochester","Monroe County","NY","Rochester Police Department","Police","The Rochester Police Department purchased WatchGuard body-worn cameras in 2022, but it had previously received grants for BWCs as early as 2015.","Municipal","Body-worn Cameras","WatchGuard","https://www.fosters.com/story/news/local/2022/02/04/rochester-nh-police-body-cameras/9315463002/","","Fosters Daily Democrat","","02/04/2022","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018",""
"AOS001644","Rochester","Monroe County","NY","Greece Police Department","Police","The Greece Police Department has four drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS003580","Rochester","Monroe County","NY","Monroe County Sheriff's Office","Sheriff","The Monroe County Sheriff's Office has eight drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","Autel, DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.whec.com/news/mcso-new-drones-rifles-ballistic-protection/4641445/","","www.whec.com","","",""
"AOS004085","Rochester","Monroe County","NY","Rochester Police Department","Police","The Rochester Police Department acquired a Kingfish cell-site simulator from Harris Corp. in 2011, according to research by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://web.archive.org/web/20160601050157/http://www.nyclu.org/files/Kingfish_PurchaseDocs.pdf","","web.archive.org","","",""
"AOS004779","Rochester","Monroe County","NY","Monroe County Sheriff's Office","Sheriff","In 2018, the New York Attorney General provided $59,694 to the Monroe County Sheriff's Office for 30 body-worn camera systems and six body-worn camera docking stations.","County","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","","","","","","","","","","",""
"AOS007678","Rochester","Monroe County","NY","Monroe Crime Analysis Center","State-Local Partnership","The Monroe Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Launched in 2015, the MCAC is housed at the Rochester Police Department. Analysts at the MCAC can access ShotSpotter gunshot detection technology, a network of city surveillance cameras, and other criminal justice data systems. The MCAC serves law enforcement agencies in Monroe, Ontario, Livingston and Genesee counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://spectrumlocalnews.com/nys/buffalo/news/2015/03/26/monroe-crime-analysis-center","","Spectrum News","","03/27/2015","https://www.democratandchronicle.com/story/news/2015/03/26/monroe-county-crime-analysis-center-new-technology-real-time/70482918/","","Democrat and Chronicle","","03/26/2015",""
"AOS007770","Brockport","Monroe County","NY","State University Of New York Police Department","Police","The State University Of New York Police Department began using body-worn cameras in February 2020.","University","Body-worn Cameras","","https://www.brockport.edu/daily_eagle/items/view/17314","","SUNY Brockport","","02/27/2020","","","","","","","","","","",""
"AOS011374","Greece","Monroe County","NY","Greece Police Department","Police","The Greece Police Department acquired automated license plate readers in 2010.","Municipal","Automated License Plate Readers","","https://www.nyclu.org/en/campaigns/new-york-police-transparency-database/greece-police-department/surveillance-technology","","New York Civil Liberties Union","","10/15/2008","https://greeceny.gov/files/Town_Board_Agenda_12.20.2016.pdf","","Town of Greece","","12/20/2016","","","","","",""
