"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001617","Winter Springs","Seminole County","FL","Winter Springs Police Department","Police","The Winter Springs Police Department purchased a drone in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.mynews13.com/fl/orlando/news/2019/03/11/central-florida-law-enforcement-wants-to-use-drones-for-policing","","My News 13","","3/11/2019","","","","","",""
"AOS002781","Oveido","Seminole County","FL","Oviedo Police Department","Police","The Oviedo Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/43b6f747-7635-4e20-9b32-c5840cb6289c","","CityProtect","","","","","","","","","","","","",""
"AOS002852","Longwood","Seminole County","FL","Longwood Police Department","Police","The Longwood Florida Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.wftv.com/news/watch-body-cam-video-shows-longwood-police-officers-rescue-man-trapped-pond-under-lawn-mower/81d9cc57-005a-44dd-8c17-6c450b805377/","","WFTV9","","5/27/2021","https://www.facebook.com/photo.php?fbid=463807749126489&set=pb.100064918020669.-2207520000..&type=3","","Longwood Police Department Facebook page","","09/14/2022","","","","","",""
"AOS002865","Sanford","Seminole County","FL","Seminole County Sheriff's Office","Sheriff","The Seminole County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/40da85e2-3ca1-49e9-88fd-020fa9d78f10","","CityProtect","","","","","","","","","","","","",""
"AOS002897","Winter Springs","Seminole County","FL","Winter Springs Police Department","Police","The Winter Springs Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/44ff4dc6-7350-4701-90a6-9b5de765baf6","","CityProtect","","","","","","","","","","","","",""
"AOS002916","Sanford","Seminole County","FL","Sanford Police Department","Police","The Sanford Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/693cc3ad-63f5-46e1-913a-1388f6062946","","CityProtect","","","","","","","","","","","","",""
"AOS002956","Longwood","Seminole County","FL","Longwood Police Department","Police","The Longwood Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/81ebcc63-ba4f-4411-90b7-80522ab94da6","","CityProtect","","","","","","","","","","","","",""
"AOS002957","Lake Mary","Seminole County","FL","Lake Mary Police Department","Police","The Lake Mary Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/0e50a81f-fdca-4451-8284-8c1d306a0bc9","","CityProtect","","","","","","","","","","","","",""
"AOS002959","Altamonte Springs","Seminole County","FL","Altamonte Springs Police Department","Police","The Altamonte Springs Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/00ec1ef1-23dc-4e92-b8ca-64a61590c276","","CityProtect","","","","","","","","","","","","",""
"AOS005039","Altamonte Springs","Seminole County","FL","Altamonte Springs Police Department","Police","The Altamonte Springs Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p15","","Pinellas County Sheriff's Office","","2015",""
