"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002752","Ashland","Aroostook County","ME","Ashland Police Department","Police","The Ashland Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002771","Fort Kent","Aroostook County","ME","Fort Kent Police Department","Police","The Fort Kent Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002791","Presque Isle","Aroostook County","ME","Presque Isle Police Department","Police","The Presque Isle Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002804","Washburn","Aroostook County","ME","Washburn Police Department","Police","The Washburn Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002814","Caribou","Aroostook County","ME","Caribou Police Department","Police","The Caribou Police Department has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002817","Limestone","Aroostook County","ME","Limestone Police Department","Police","The Limestone Police Department has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS007497","Madawaska","Aroostook County","ME","Madawaska Police Department","Police","The Madawaska Police Department received a $2,000 grant to purchase four body-worn cameras in 2020.","Municipal","Body-worn Cameras","","https://fiddleheadfocus.com/2020/06/30/news/madawaska-police-department-to-gear-up-with-body-cameras/","","Fiddlehead Focus","","06/30/2020","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","44862",""
"AOS007498","Houlton","Aroostook County","ME","Aroostook County Sheriff’s Office","Sheriff","The Aroostook County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","https://bangordailynews.com/2017/01/04/news/south-portland-police-will-start-using-body-cameras/","","Bangor Daily News","","01/04/2017","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","44862",""
"AOS007499","Houlton","Aroostook County","ME","Houlton Police Department","Police","The Houlton Police Department has used body-worn cameras since 2018, and planned to replace the old BWCs with WatchGuard cameras in 2020","Municipal","Body-worn Cameras","WatchGuard","https://thecounty.me/2020/03/02/news/houlton-police-department-looks-to-add-new-body-cams/","","The County","","03/02/2020","","","","","","","","","","",""
"AOS010087","Fort Fairfield","Aroostook County","ME","Fort Fairfield Police Department","Police","The Fort Fairfield Police Department has been using body-worn cameras since at least 2020.","Municipal","Body-worn Cameras","","https://bangordailynews.com/2020/08/24/news/aroostook/fort-fairfield-couple-seeks-millions-in-excessive-force-lawsuit-against-police/","","Bangor Daily News","","08/24/2020","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","","","","","",""
