"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000696","Marana","Pima County","AZ","Marana Police Department","Police","The Marana Police Department received 60 Axon body-worn cameras in 2016. In 2019, the agency planned to acquire 5 more units.","Municipal","Body-worn Cameras","Axon","https://www.kgun9.com/news/local-news/marana-police-department-get-new-body-cameras","","KGUN 9","","07/08/2016","http://www.pcao.pima.gov/documents/14%20January%202018%20Memo%20to%20CHH%20and%20Bd%20of%20Sup%20re%20PCAO%202019-20%20Proposed%20Budget.pdf","","","","","","","","","",""
"AOS000697","Sahuarita","Pima County","AZ","Sahuarita Police Department","Police","Sahuarita Police Department began its body-worn camera program in 2017. As of 2019, SPD had 49 body-worn camera.","Municipal","Body-worn Cameras","Axon","https://www.sahuaritasun.com/news/some-sahuarita-officers-now-wearing-body-cameras/article_d9f52482-c0c1-11e7-9077-7f3a87cf1e17.html","","Sahuarita Sun","","11/03/2017","http://www.pcao.pima.gov/documents/14%20January%202018%20Memo%20to%20CHH%20and%20Bd%20of%20Sup%20re%20PCAO%202019-20%20Proposed%20Budget.pdf","","","","","","","","","",""
"AOS000698","South Tucson","Pima County","AZ","South Tucson Police Department","Police","Meeting minutes from the South Tucson City Council show that South Tucson Police Department received funding from the Tohono O’Odham Nation to purchase body-worn cameras for all its officers in 2015. As of a 2018 meeting, the police continued to use the cameras and sought grant funding for a new server to store body camera footage and other digital evidence.","Municipal","Body-worn Cameras","Axon","https://www.southtucsonaz.gov/sites/default/files/fileattachments/city_council/meeting/1207/mn101915.pdf","","South Tucson","","08/14/2017","https://www.southtucsonaz.gov/sites/default/files/fileattachments/city_council/meeting/1165/mn081417.pdf","","","","","http://www.pcao.pima.gov/documents/14%20January%202018%20Memo%20to%20CHH%20and%20Bd%20of%20Sup%20re%20PCAO%202019-20%20Proposed%20Budget.pdf","","","","",""
"AOS000699","Tucson","Pima County","AZ","Tucson Police Department","Police","As of January 2019, Tucson police had more than 500 body-worn cameras and was seeking funding for 129 more devices.","Municipal","Body-worn Cameras","","http://www.pcao.pima.gov/documents/14%20January%202018%20Memo%20to%20CHH%20and%20Bd%20of%20Sup%20re%20PCAO%202019-20%20Proposed%20Budget.pdf","","Tucson City Attorney","","01/14/2019","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","https://www.tucsonaz.gov/files/police/BWC_User_Manual_PDF.pdf
https://www.tucsonaz.gov/files/police/BWC_User_Manual_PDF.pdf","","","","",""
"AOS002907","Tucson","Pima County","AZ","Tucson Police Department","Police","The Tucson Police Department launched a camera registry in 2018.","Municipal","Camera Registry","","https://www.kold.com/2018/09/20/register-your-security-camera-with-tucson-police-help-solve-crime/","","KOLD","","9/20/2018","","","","","","","","","","",""
"AOS003674","Oro Valley","Pima County","AZ","Oro Valley Police Department","Police","The Oro Valley Police Department operates three DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.tucsonlocalmedia.com/news/article_7c4917dc-2172-11e8-a40c-7314e7eab9a9.html","","www.tucsonlocalmedia.com","","","","","","","",""
"AOS003710","Tucson","Pima County","AZ","Pima County Sheriff's Office","Sheriff","The Pima County Sheriff's Office operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://tucson.com/news/local/pima-county-sheriff-s-department-using-drones-to-investigate-serious/article_86379db7-3fa5-5643-b789-1a3582eca9be.html","","tucson.com","","","","","","","",""
"AOS003806","Sahuarita","Pima County","AZ","Sahuarita Police Department","Police","The Sahuarita Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.abqjournal.com/883540/sahuarita-police-to-start-using-drones-for-investigations.html","","www.abqjournal.com","","","","","","","",""
"AOS003941","Tucson","Pima County","AZ","Tucson Police Department","Police","The Tuscon Police Department operates one DJI Matrice 210 drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.kold.com/2019/08/14/tpd-using-drones-help-with-investigations/","","www.kold.com","","","","","","","",""
"AOS004097","Tucson","Pima County","AZ","Tucson Police Department","Police","The Tucson Police Department acquired cell-site simulator technology from Harris Corp. in 2010.","Municipal","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.wired.com/images_blogs/threatlevel/2014/03/ACLU-Stingray-Complaint-Hodai-v-TPD.pdf","","Wired","","3/3/2014",""
"AOS006576","Tucson","Pima County","AZ","Tucson Police Department","Police","The Tucson Police Department operates the Tucson Real-Time Analytical Crime Center (TRACC), a technology center that has access to many law enforcement databases. The TRACC staff monitors calls for service abd live video feeds and conducts predictive analysis of criminal activity.","Municipal","Real-Time Crime Center","","https://www.eff.org/pages/aos-pima-county-arizona#TRACC","","Electronic Frontier Foundation","","","","","","","","","","","","",""
"AOS007732","Tuscon","Pima County","AZ","University of Arizona Police Department","Police","The University of Arizona Police Department purchased 58 body cameras in 2015.","University","Body-worn Cameras","","https://www.abc15.com/news/region-central-southern-az/tucson/uofa-police-to-use-body-worn-cameras","","ABC 15 Arizona","","10/02/2015","","","","","","","","","","",""
"AOS007976","Oro Valley","Pima County","AZ","Oro Valley Police Department","Police","The Oro Valley Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS009985","Marana","Pima County","AZ","Marana Police Department","Police","The Marana Police Department purchased four automated license plate readers and one ALPR trailer in 2019 using federal funds through Operation Stonegarden.","Municipal","Automated License Plate Readers","","https://destinyhosted.com/agenda_publish.cfm?dsp=agm&seq=2065&rev=0&id=62726&form_type=AG_MEMO&beg_meetmth=1&beg_meetyr=2019&end_meetmth=12&end_meetyr=2019&mt=ALL&sstr=stonegarden&dept=ALL&hartkeywords=&sortby=f.form_num,%20f.rev_num&fp=ADVSRCH&StartRow=1#","","Marana City Council","","12/17/2019","","","","","","","","","","",""
