"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000702","Calexico","Imperial County","CA","Calexico Police Department","Police","The Calexico Police Department adopted body-worn cameras in 2016. The department purchased 40 units for its officers.","Municipal","Body-worn Cameras","","http://kyma.dgt.me/calexico-police-start-using-body-cams/","","KYMA","","06/30/2016","","","","","","","","","","",""
"AOS000703","El Centro","Imperial County","CA","El Centro Police Department","Police","The El Centro Police Department has used body-worn cameras since 2013.","Municipal","Body-worn Cameras","VieVu","http://www.elcentrochamber.org/news/details/el-centro-police-outfitted-with-body-cameras","","El Centro Chamber of Conference","","08/14/2014","","","","","","","","","","",""
"AOS000704","El Centro","Imperial County","CA","Imperial County Sheriff's Office","Sheriff","The Imperial County Sheriff's Office purchased 100 body-worn cameras for $74,770.","County","Body-worn Cameras","","https://www.kyma.com/news/sheriffs-office-uses-body-worn-cameras-to-fight-crime/279871731","","KYMA","","01/19/2017","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","",""
"AOS000785","Brawley","Imperial County","CA","Brawley Police Department","Police","The Brawley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/brawley_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000817","El Centro","Imperial County","CA","El Centro Police Department","Police","The El Centro Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/el_centro_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000842","El Centro","Imperial County","CA","Imperial County Sheriff's Office","Sheriff","The Imperial County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/imperial_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000843","Imperial","Imperial County","CA","Imperial Police Department","Police","The Imperial Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/imperial_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000949","Westmorland","Imperial County","CA","Westmorland Police Department","Police","The Westmorland Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/westmorland_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS003401","El Centro","Imperial County","CA","Imperial County Sheriff's Office","Sheriff","The Imperial County Sheriff's Office operates seven drones as of 2022.","County","Drones","","https://icso.imperialcounty.org/wp-content/uploads/2022/05/AB-481.pdf","","Imperial County Sheriff's Office","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://kyma.com/news/imperial-county/2019/11/20/icso-to-display-unmanned-drone-program/","","kyma.com","","",""
"AOS008012","Imperial County","Brawley County","CA","Brawley Police Department","Police","The Brawley Police Department purchased eight automated license plate readers and related software services from Flock Safety in February 2020 for $32,000.","Municipal","Automated License Plate Readers","Flock Safety","http://www.brawley-ca.gov/cms/kcfinder/upload/files/Agenda_and_Minutes_2020/CC%20Minutes%2002-18-20%20rbm.pdf","","City of Brawley","","2/18/2020","","","","","","","","","","",""
