"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000638","Columbia","Richland County","SC","South Carolina Department of Mental Health","Mental Health","The U.S. Department of Justice awarded $164,726 to the South Carolina Department of Mental Health in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","State","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","https://bja.ojp.gov/funding/awards/2019-bc-bx-0065","","U.S Department of Justice","","2019","","","","","",""
"AOS000640","Columbia","Richland County","SC","South Carolina Law Enforcement Division","State Police","The U.S. Department of Justice awarded $450,605 to the South Carolina Law Enforcement Division in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","State","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS002399","Lexington","Lexington County","SC","Eleventh Circuit Solicitor's Office","Court","The Eleventh Circuit Solicitor's Office received $51072.61 in state funding for body-worn cameras in fiscal year 2018.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002411","Swansea","Lexington County","SC","Swansea Police Department","Police","The Swansea Police Department received $3600 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002440","Columbia","Richland County","SC","South Carolina Department of Corrections","Corrections","The South Carolina Department of Corrections received $111001.9 in state funding for body-worn cameras in fiscal year 2023.","State","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002446","South Congaree","Lexington County","SC","South Congaree Police Department","Police","The South Congaree Police Department received a total of $43280 in state funding for body-worn cameras in fiscal years 2018-2019.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002459","Columbia","Richland County","SC","Allen University Campus Police Department","Police","The Allen University Campus Police Department received a total of $42617.2 in state funding for body-worn cameras in fiscal years 2018-2021.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002461","Columbia","Richland County","SC","Benedict College Police Department","Police","The Benedict College Police Department received a total of $28805 in state funding for body-worn cameras in fiscal years 2018-2022.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002463","Cayce","Lexington County","SC","Cayce Police Department","Police","The Cayce Police Department received a total of $58555.85 in state funding for body-worn cameras in fiscal years 2018-2022.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002483","Winnsboro","Fairfield County","SC","Fairfield County Sheriff's Office","Sheriff","The Fairfield County Sheriff's Office received a total of $53058.18 in state funding for body-worn cameras in fiscal years 2018-2023.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
