"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003144","Clinton Township","Macomb County","MI","Clinton Township Police Department","Police","The Clinton Township Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-05221_Joseph_Biggers_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003515","Mount Clemens","Macomb County","MI","Macomb County Sheriff's Office","Sheriff","The Macomb County Sheriff's Office operates four DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.michiganradio.org/post/macomb-county-sheriff-launches-drone-unit","","www.michiganradio.org","","","https://www.youtube.com/watch?v=GbFB838ygfk","","www.youtube.com","","",""
"AOS003892","Sterling Heights","Macomb County","MI","Sterling Heights Police Department","Police","The Sterling Heights Police Department operates one DJI Mavic drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/SterlingHeightsPolice/videos/455324621674412/","","www.facebook.com","","","https://www.macombdaily.com/news/dataworks/air-apparent-drone-pilots-far-outnumber-fixed-wing-piloted-aircraft/article_3b22204c-7e72-11e9-8945-af280b990b4f.html","","www.macombdaily.com","","",""
"AOS004878","Gross Pointe Shores","Macomb County, Wayne County","MI","Gross Pointe Shores Department of Public Safety","Police","The Gross Pointe Shores Department of Public Safety maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.gpshoresmi.gov/Portals/40/PDFs/form.pdf?ver=2019-08-02-133906-717","","Grosse Pointe Shores Department of Public Safety","","","","","","","","","","","","",""
"AOS007023","Shelby Charter Township","Macomb County","MI","Shelby Township Police Department","Police","The Shelby Township's Police Chief signed a 5-year contract with Axon in 2014 to purchase body-worn cameras for $500,000","Municipal","Body-worn Cameras","Axon","https://www.macombdaily.com/news/copscourts/body-cameras-some-macomb-police-departments-using-them-others-dont-see-need/article_ac7c911c-1794-11ea-9fee-23f4880ce9e6.html","","Macomb Daily","","12/09/2019","","","","","","","","","","",""
"AOS007036","Roseville","Macomb County","MI","Roseville Police Department","Police","The Roseville Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","https://www.macombdaily.com/news/copscourts/body-cameras-some-macomb-police-departments-using-them-others-dont-see-need/article_ac7c911c-1794-11ea-9fee-23f4880ce9e6.html","","Macomb Daily","","12/09/2019","","","","","",""
"AOS007037","Clinton Township","Macomb County","MI","Clinton Township Police Department","Police","The Clinton Township Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","","","","","","","","","","",""
"AOS007038","Mount Clemens","Macomb County","MI","Macomb County Sheriff's Office","Sheriff","The Macomb County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","https://www.facebook.com/macombcountysheriffsoffice/photos/a.290921547632451/3010548159003096","","Facebook","","04/21/2020","","","","","",""
"AOS007039","Romeo","Macomb County","MI","Romeo Police Department","Police","The Romeo Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.macombdaily.com/news/copscourts/body-cameras-some-macomb-police-departments-using-them-others-dont-see-need/article_ac7c911c-1794-11ea-9fee-23f4880ce9e6.html","","Macomb Daily","","12/09/2019","https://www.facebook.com/Romeo-Police-Department-1259444550753937/photos/a.1293448940686831/3383300918368279","","Facebook","","07/12/2020","","","","","",""
"AOS008751","Eastpointe","Macomb County","MI","Eastpointe Department of Public Safety.","Police","The Eastpointe Department of Public Safety purchased body-worn cameras in 2020.","Municipal","Body-worn Cameras","","https://www.candgnews.com/news/eastpointeapprovespurchase-ofpolice-bodycameras-118705","","C and G News","","09/18/2020","https://www.cityofeastpointe.net/vertical/sites/%7B7C4055DF-73E1-4D03-A393-4A1D90A24F1D%7D/uploads/2020_Police_Annual_Report(2).pdf","","City of Eastpointe","","01/08/2021","","","","","",""
