"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000047","Jefferson","Jefferson County","WI","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","https://www.facebook.com/678284275517798/photos/a.689632877716271/3070438786302323/?type=3&theater","","Jefferson County Sheriff's Office's Facebook Page","","03/05/2020","https://www.doj.state.wi.us/sites/default/files/oid-reports/18-226/DCI%20Investigative%20File%20Public%20Records%20Release%20-%20DCI%20Case%20Reports.pdf","","Wisconsin Department of Justice","","01/14/2018","","","","","",""
"AOS000273","Elkhorn","Walworth County","WI","Walworth County Sheriff's Office","Sheriff","The Walworth County Sheriff's Office tested body-worn cameras in 2017 and fully equipped all uniformed deputies in the patrol division with Axon cameras in 2018.","County","Body-worn Cameras","Axon","https://www.co.walworth.wi.us/DocumentCenter/View/313/2018-Annual-Report-PDF","","Walworth County Sheriff","","12/31/2018","","","","","","","","","","",""
"AOS003468","Lake Geneva","Walworth County","WI","Lake Geneva Police Department","Police","The Lake Geneva Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://fox6now.com/2018/02/15/walworth-county-officials-use-drone-to-catch-fleeing-suspect/","","fox6now.com","","","https://fox6now.com/2019/10/18/town-of-linn-police-tap-into-tech-to-locate-person-in-need-of-assistance-helps-us-do-our-job/","","fox6now.com","","",""
"AOS003498","Linn","Walworth County","WI","Linn Police Department","Police","The Linn Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://fox6now.com/2017/01/25/a-huge-benefit-town-of-linn-police-department-gets-drone-utilizes-thermal-imaging/","","fox6now.com","","","https://fox6now.com/2019/10/18/town-of-linn-police-tap-into-tech-to-locate-person-in-need-of-assistance-helps-us-do-our-job/","","fox6now.com","","",""
"AOS003977","Elkhorn","Walworth County","WI","Walworth County Sheriff's Office","Sheriff","The Walworth County Sheriff's Office operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://co.walworth.wi.us/Committees/EC/pdfs/Minutes/2017-2018/APRIL%2024%202017%20EXECUTIVE%20COMM%20MINUTES%20APPROVED.pdf","","co.walworth.wi.us","","","https://fox6now.com/2019/10/18/town-of-linn-police-tap-into-tech-to-locate-person-in-need-of-assistance-helps-us-do-our-job/","","fox6now.com","","",""
"AOS004186","Lake Mills","Jefferson County","WI","Lake Mills Police Department","Police","The Lake Mills Police Department scanned 130,923 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/lake-mills-8725/alpr-data-lake-mills-police-department-87871/#comms","","MuckRock","","","","","","","","","","","","",""
"AOS007997","Whitewater","Walworth County, Jefferson County","WI","Whitewater Police Department","Police","The Whitewater Police Department began using Axon body-worn cameras in 2013.","Municipal","Body-worn Cameras","Axon","https://whitewater-wi.gov/DocumentCenter/View/1501/Whitewater-Police-Department-Body-worn-Camera-Policy?bidId=","","Whitewater Police department","","02/26/2013","https://madison.com/wsj/news/local/crime_and_courts/police-body-cameras-raise-questions-but-earn-high-marks-from-departments/article_64e33dd8-1bd1-50f3-b811-4b1eedc84040.html","","Wisconson State Journal","","10/06/2014","","","","","",""
"AOS008439","Fontana-On-Geneva Lake","Walworth County","WI","Fontana Police Department","Police","All officers in the Fontana Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008442","Linn","Walworth County","WI","Linn Township Police Department","Police","All officers in the Linn Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008450","Delavan","Walworth County","WI","Delavan Police Department","Police","All officers in the Delavan Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008451","East Troy","Walworth County","WI","East Troy Town Police Department","Police","All officers in the East Troy Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008452","East Troy","Walworth County","WI","East Troy Village Police Department","Police","All officers in the East Troy Village Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008454","Lake Geneva","Walworth County","WI","Geneva Police Department","Police","All officers in the Geneva Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008493","Genoa City","Walworth County","WI","Genoa City Police Department","Police","All officers in the Genoa City Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008494","Sharon","Walworth County","WI","Sharon Police Department","Police","All officers in the Sharon Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008495","Williams Bay","Walworth County","WI","Williams Bay Police Department","Police","All officers in the Williams Bay Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008496","Delavan","Walworth County","WI","Delavan Police Department","Police","All officers in the Delavan Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008497","Whitewater","Walworth County","WI","University of Wisconsin-Whitewater Police Department","Police","All officers in the University of Wisconsin-Whitewater Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","University","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008498","Walworth","Walworth County","WI","Walworth Police Department","Police","All officers in the Walworth Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008617","Fort Atkinson","Jefferson County","WI","Fort Atkinson Police Department","Police","All officers in the Fort Atkinson Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008618","Jefferson","Jefferson County","WI","Jefferson Police Department","Police","All officers in the Jefferson Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008619","Lake Mills","Jefferson County","WI","Lake Mills Police Department","Police","All officers in the Lake Mills Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008620","Watertown","Jefferson County","WI","Watertown Police Department","Police","All officers in the Watertown Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008621","Palmyra","Jefferson County","WI","Palmyra Police Department","Police","All officers in the Palmyra Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS009013","Watertown","Jefferson County, Dodge County","WI","Watertown Police Department","Police","The Watertown Police Department acquired 36 Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.wdtimes.com/news/article_325dbaf2-6ce3-11e9-9502-9370e726f54e.html","","Watertown Daily Times","","05/02/2019","","","","","","","","","","",""
"AOS010687","Lake Geneva","Walworth County","WI","Lake Geneva Police Department","Police","The Lake Geneva Police Department received $52,000 from the Bureau of Justice Assistance to purchase 26 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011775","Elkhorn","Walworth County","WI","Elkhorn Police Department","Police","The Elkhorn Police Department has installed four Flock Safety automated license plate readers, as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
