"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000581","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department was awarded a $600,000 grant in 2019 from the U.S. Department of Justice Bureau of Justice Assistance for a body-worn camera program. The grant allowed the department to purchase nearly 600 cameras for officers.","Municipal","Body-worn Cameras","","https://floridapolitics.com/archives/306350-tampa-grant-body-cameras","","FLAPOL","","09/21/2019","https://www.tampabay.com/tampa/the-body-cameras-are-coming-x2014-to-tampa-anyway-20190603/","","Tampa Bay Times","","6/4/2019","https://www.baynews9.com/fl/tampa/news/2019/09/21/city-of-tampa-receives-federal-grant-to-expand-police-body-camera-use","","Bay News 9","","09/20/2019",""
"AOS001614","Temple Terrace","Hillsborough County","FL","Temple Terrace Police Department","Police","The Temple Terrance Police Department operates a drone program.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.baynews9.com/fl/tampa/news/2022/03/08/temple-terrace-police-department-drone-program","","Spectrum News","","3/8/2022","https://www.wtsp.com/article/news/local/temple-terrace-drone-program/67-34f11d78-d96b-4f2c-8756-d5589b5c0da9","","Tampa Bay 10","","3/10/2022",""
"AOS001631","Tampa","Hillsborough County","FL","University of South Florida Police Department","Police","The University of South Florida Police Department has been using drones since at least 2020.","University","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001726","Plant City","Hillsborough County","FL","Plant City Police Department","Police","In March 2022, the Plant City Police Department purchased 80 body-worn cameras as part of a 5-year contract for services with Motorola Solutions totalling $283,520.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.plantcityobserver.com/pcpd-to-receive-body-cams-this-year/","","Plant City Observer","","03/03/2022","","","","","","","","","","",""
"AOS001930","Tampa","Hillsborough County","FL","Hillsborough County Sheriff's Department","Sheriff","The Hillsborough County Sheriff's Office activated the Fusus platform to host their Real-Time Crime Center in 2020.","County","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/hillsborough-county-sheriffs-office-activates-fusus-real-time-crime-center-platform","","Fusus","","08/09/2021","","","","","","","","","","",""
"AOS002208","Tampa","Hillsborough County","FL","Hillsborough County Sheriff's Office","Sheriff","The Hillsborough County Sheriff's Office operates a real-time crime center using Fusus software.","County","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/hillsborough-county-sheriffs-office-activates-fusus-real-time-crime-center-platform","","Fusus","","8/9/2021","","","","","","","","","","",""
"AOS003381","Wimauma","Hillsborough County","FL","Hillsborough County Sheriff's Office","Sheriff","The Hillsborough County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-03500_John_Thanasas_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003717","Plant City","Hillsborough County","FL","Plant City Police Department","Police","The Plant City Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.plantcityobserver.com/pcpd-kicks-off-new-drone-program/","","www.plantcityobserver.com","","",""
"AOS003914","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department operates five drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bidnet.com/closed-government-contracts/unmanned-aircraft-systems-for-tampa-police-department?itemId=578923533","","www.bidnet.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00235_Christopher_Milana_CoW.pdf","","www.faa.gov","","",""
"AOS005022","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.tampagov.net/police/project-rec","","City of Tampa","","","","","","","","","","","","",""
"AOS005119","Tampa","Hillsborough County","FL","Hillsborough County Sheriff's Office","Sheriff","The Hillsborough County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p95","","Pinellas County Sheriff's Office","","2015",""
"AOS005218","Plant City","Hillsborough County","FL","Plant City Police Department","Police","The Plant City Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p194","","Pinellas County Sheriff's Office","","2015",""
"AOS005254","Tampa","Hillsborough County","FL","Tampa International Airport Police","Police","The Tampa International Airport Police is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Airport","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p230","","Pinellas County Sheriff's Office","","2015",""
"AOS005255","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p231","","Pinellas County Sheriff's Office","","2015",""
"AOS005257","Temple Terrace","Hillsborough County","FL","Temple Terrace Police Department","Police","The Temple Terrace Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p233","","Pinellas County Sheriff's Office","","2015",""
"AOS005265","Tampa","Hillsborough County","FL","University of South Florida Police Department","Police","The University of South Florida Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","University","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p241","","Pinellas County Sheriff's Office","","2015",""
"AOS006534","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department opened its real-time crime center in 2018. According to the Tampa Police Department’s 2018 Annual Budget, the RTCC utilizes investigative a variety of software tools and camera surveillance systems.","Municipal","Real-Time Crime Center","","https://www.abcactionnews.com/news/region-hillsborough/tpd-real-time-crime-center-helps-investigate-crimes-as-officers-are-dispatched","","ABC","","3/29/2019","","","","","","","","","","",""
"AOS006753","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department began using ShotSpotter gunshot detection technology in 2019.","Municipal","Gunshot Detection","ShotSpotter","https://www.abcactionnews.com/news/region-hillsborough/tampa-police-to-use-shotspotter-technology-in-high-crime-area","","ABC News","","12/18/2018","","","","","","","","","","",""
