"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003417","Medford","Jackson County","OR","Jackson County Sheriff's Office","Sheriff","The Jackson County Sheriff's Office's Search and Rescue operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-04748_Adam_Jaffe_Back_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003912","Talent","Jackson County","OR","Talent Police Department","Police","The Talent Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cityoftalent.org/SIB/files/TPD%20Policy%20Manual%20030419.pdf","","www.cityoftalent.org","","","","","","","",""
"AOS004447","Ashland","Jackson County","OR","Ashland Police Department","Police","The Ashland Police Department purchased 35 body-worn cameras in 2014.","County","Body-worn Cameras","Axon","https://siskiyou.sou.edu/2016/02/04/ashland-police-to-be-outfitted-with-body-cameras/","","Student supported weekly newspaper","","02/04/2016","","","","","","","","","","",""
"AOS004841","Medford","Jackson County","OR","Medford Police Department","Police","The Medford Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.medford.or.us/FormPageBS.asp?FormID=105","","Medford Website","","","","","","","","","","","","",""
"AOS006844","Medford","Jackson County","OR","Medford Police Department","Police","The Medford Police Department used $30,000 in federal grant money to buy automated license plate readers in 2013.","Municipal","Automated License Plate Readers","PIPS","https://mailtribune.com/news/crime-courts-emergencies/drive-by-scanning","","Mail Tribune","","07/30/2013","https://mailtribune.com/news/since-you-asked/medford-has-2-cruisers-that-read-plate-data","","Mail Tribune","","08/07/2013","https://www.ci.medford.or.us/Files/MPD%20Policy%20031416.pdf","","Medford Police Department Policy Manual","","03/14/2016",""
"AOS006923","Eagle Point","Jackson County","OR","Eagle Point Police Department","Police","The Eagle Point Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","Municipal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007458","Ashland","Jackson County","OR","Ashland Police Department","Police","The Ashland Police Department maintains a voluntary camera registry program through its website and through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://gis.ashland.or.us/securitycamera/","","Ashland Police department","","","https://www.cityprotect.com/agency/52f3379c-ebb4-4257-8e15-0409ea5f6a15","","CityProtect","","","","","","","",""
"AOS007712","Central Point","Jackson County","OR","Central Point Police Department","Police","The Central Point Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://mailtribune.com/news/crime-courts-emergencies/third-eye-view","","Mail Tribune","","08/20/2017","https://kobi5.com/news/local-news/more-cops-to-wear-cameras-in-the-rogue-valley-10753/","","KOBI-5","","8/28/2014","","","","","",""
"AOS007713","Central Point","Jackson County","OR","Central Point Police Department","Police","The Central Point Police Department maintains a volunteer security camera registry.","Municipal","Camera Registry","","https://www.centralpointoregon.gov/police/webform/crime-watch-video-surveillance-registration","","Central Point Police Department","","","","","","","","","","","","",""
"AOS007714","Medford","Jackson County","OR","Medford Police Department","Police","The Medford Police Department had 85 Axon body-worn cameras, as of 2017.","Municipal","Body-worn Cameras","Axon","https://mailtribune.com/news/crime-courts-emergencies/third-eye-view","","Mail Tribune","","08/20/2017","","","","","","","","","","",""
"AOS007715","Talent","Jackson County","OR","Talent Police Department","Police","The Talent Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://mailtribune.com/news/crime-courts-emergencies/third-eye-view","","Mail Tribune","","08/20/2017","http://www.cityoftalent.org/SIB/files/police/Talent%20PD%20Policy%20Manual%20May%209_%202017.pdf","","Talent Police Department","","5/9/2017","","","","","",""
