"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000518","Springfield","Hampden County","MA","Springfield Police Department","Police","The Springfield Police Department received a $1.1-million grant from the U.S. Department of Justice in 2019 to equip 500 police officers with body-worn cameras.","Municipal","Body-worn Cameras","","https://www.wamc.org/post/springfield-takes-step-toward-equipping-police-body-cameras","","WAMC","","07/17/2019","https://www.masslive.com/police-fire/2019/09/springfield-to-receive-11-million-grant-to-help-launch-police-bodycam-program.html","","Mass Live","","09/25/2019","https://www.springfield-ma.gov/cos/index.php?id=news-story&tx_news_pi1%5Bnews%5D=14056&tx_news_pi1%5Bcontroller%5D=News&tx_news_pi1%5Baction%5D=detail&cHash=6ff7e1a5cb6462474468ef1e07d3a76f","","Springfield, MA Gov","","02/14/2020",""
"AOS000762","Springfield","Hampden County","MA","Springfield Police Department","Police","The Springfield Police Department purchased BriefCam video analytics software in 2018 as part of $1 million public safety upgrade.","Municipal","Video Analytics","BriefCam","https://www.buzzfeednews.com/article/carolinehaskins1/police-software-briefcam","","Buzzfeed","","06/12/2020","https://www.masslive.com/news/2018/04/springfield_police_to_dramatic.html","","Mass Lives News","","04/30/2018","","","","","",""
"AOS001462","Southwick","Hampden County","MA","Southwick Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $26,189.70 to the Southwick Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001660","Wilbraham","Hampden County","MA","Wilbraham Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $60,326 to the Wilbraham Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS002577","Springfield","Hampden County","MA","Springfield Police Department","Police","The Springfield Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/c6914a4b-456b-42ee-a645-b0755939c4f3","","CityProtect","","","","","","","","","","","","",""
"AOS004006","Westfield","Hampden County","MA","Westfield Police Department","Police","The Westfield Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cityofwestfield.org/AgendaCenter/ViewFile/Minutes/_01092017-2882","","www.cityofwestfield.org","","","","","","","",""
"AOS004499","Chicopee","Hampden County","MA","Chicopee Police Department","Police","The Chicopee Police Department has purchased BriefCam video analytics software, however as of July 2020, the agency said it was not using the technology.","Municipal","Video Analytics","BriefCam","https://www.chicopeema.gov/Search?searchPhrase=briefcam","","City of Chicopee website","","1/29/20","https://www.chicopeema.gov/AgendaCenter/ViewFile/Minutes/_11142018-1237","","City of Chicopee website","","11/19/2018","https://trevoreckhart.com/FOIA/2020-07-ChicopeeMA/Response.pdf","","Trevor Eckhart","","7/30/20",""
"AOS006572","Springfield","Hampden County","MA","Springfield Police Department","Police","The Springfield Real Time Crime Analysis and Intelligence Center opened in 2018. Located on the second floor of the Springfield Police Department headquarters, the center receives live feeds from cameras owned by the city as well as some privatelly owned cameras. Staff access gunshot detection software and assorted police databases.","Municipal","Real-Time Crime Center","","https://www.wamc.org/post/springfield-police-activate-real-time-crime-analysis-unit","","WAMC Northeast Public Radio","","04/29/2018","https://www.wnpr.org/post/springfield-police-announce-new-crime-intelligence-center","","WNPR","","08/19/2015","","","","","",""
"AOS006750","Springfield","Hampden County","MA","Springfield Police Department","Police","The Springfield Police Department upgraded its ShotSpotter gunshot detection system in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.businesswire.com/news/home/20130314005484/en/Springfield-MA-Police-Department-Partners-New-North","","Business Wire","","03/14/2013","","","","","","","","","","",""
"AOS008930","Springfield","Hampden County","MA","Springfield Police Department","Police","The Springfield Police Department acquired automated license plate readers as early as 2009 and received a grant for more systems in 2010.","Municipal","Automated License Plate Readers","ELSAG","https://www.masslive.com/politics/2016/03/massachusetts_lawmakers_weigh_2.html","","Mass Live","","03/15/2016","https://privacysos.org/alpr/","","Privacy SOS","","","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","11/29/2010",""
"AOS010060","West Springfield","Hampden County","MA","West Springfield Police Department","Police","According to reporting from The Markup, the West Springfield Town Police Department used PredPol (now Geolitica) between 02/23/18 and 11/30/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010867","Southwick","Hampden County","MA","Southwick Police Department","Police","The Southwick Police Department has a drone that can be flown indoors.","Municipal","Drones","","https://www.facebook.com/permalink.php?story_fbid=pfbid038P84fahT1qjqSaW7S8txWezMd4FtbJNRJbnveFoc7DBQkE7Z6fMcJauhCjqd4t8cl&id=100083322933470","","Southwick Police Department Facebook","","12/29/2022","","","","","","","","","","",""
"AOS011834","Granville","Hampden County","MA","Granville Police Department","Police","The Granville Police Department received a $39,231 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS012878","West Springfield","West Springfield County","MA","West Springfield Police Department","Police","The West Springfield Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in December 2022.","Municipal ","Third-party Investigative Platforms","SoundThinking","https://www.globenewswire.com/news-release/2022/12/06/2568778/0/en/ShotSpotter-Selected-by-Commonwealth-of-Massachusetts-for-Statewide-Deployment-of-Coplink-X.html","","ShotSpotter","","12/06/2022","https://www.mass.gov/info-details/overview-of-the-department-of-state-polices-commonwealth-fusion-center","","Office of the State Auditor ","","1/18/19","","","","","",""
