"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000118","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department signed a contract with DataWorks Plus for real-time face recognition in 2017. The contract was renewed in September 2020.","Municipal","Face Recognition","DataWorks Plus","https://www.metrotimes.com/news-hits/archives/2020/07/31/even-if-detroits-facial-recognition-contract-expires-dpd-can-still-use-the-software-in-perpetuity","","Detroit Metro Times","","7/31/2020","https://www.MuckRock.com/foi/detroit-314/facial-recognition-detroit-mi-76785/#file-808358","","MuckRock","","08/08/2019","https://www.detroitnews.com/story/news/local/detroit-city/2020/09/29/detroit-council-vote-facial-recognition/3563440001/","","Detroit News","","9/29/20",""
"AOS000235","Detroit","Wayne County","MI","U.S. Customs and Border Protection - Detroit Metro Airport","DHS","The Detroit Metro Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000521","Dearborn","Wayne County","MI","Dearborn Police Department","Police","The U.S. Department of Justice awarded $59,571 to the Dearborn Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS000522","Detroit","Wayne County","MI","Detroit Police Department","Police","The U.S. Department of Justice awarded $1,000,000 to the Detroit Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS000754","Dearborn","Wayne County","MI","Dearborn Police Department","Police","The Dearborn Police Department uses BriefCam video analytics.","Municipal","Video Analytics","BriefCam","https://www.pressandguide.com/news/surveillance-programs-help-dearborn-police-solve-crimes-faster-more-efficiently/article_8d44d8bc-9f1e-11e8-b461-172bcb90cc87.html","","Press and Guide","","08/13/2018","","","","","","","","","","",""
"AOS003205","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://detroitmi.gov/sites/detroitmi.localhost/files/2019-03/BOPC%20Meeting%2002-28-2019.pdf","","detroitmi.gov","","","","","","","",""
"AOS004142","Grosse Ile","Wayne County","MI","Grosse Ile Police","Police","The Grosse Ile Police scanned 1,778,886 license plates in 2019 using Vigilant Solutions automated license plate readers. The agency has used ALPRs since 2011.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/grosse-ile-18052/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-grosse-ile-police-87029/","","MuckRock","","","https://trentontrib.com/chief-lauded-for-efforts-to-make-island-a-safe-place.html","","Trenton Tribune","","11/6/2018","","","","","",""
"AOS004273","Detroit","Wayne County","MI","Detroit and Southeast Michigan Information and Intelligence Center","Fusion Center","The Detroit and Southeast Michigan Information and Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004878","Gross Pointe Shores","Macomb County, Wayne County","MI","Gross Pointe Shores Department of Public Safety","Police","The Gross Pointe Shores Department of Public Safety maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.gpshoresmi.gov/Portals/40/PDFs/form.pdf?ver=2019-08-02-133906-717","","Grosse Pointe Shores Department of Public Safety","","","","","","","","","","","","",""
"AOS006539","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department opened its real-time crime center in 2016 . The RTCC accesses more than 500 cameras from at least 229 businesses through a program called ""Project Green Light"", where businesses agreed to pay for and install security cameras that feed directly into the RTCC. The Detroit Police Department also runs the Neighborhood Real-Time Intelligence Program—a $9 million initiative that uses local and federal traffic modernization funds to put high-definition cameras at various intersections in the neighborhoods. The DPD's RTCC also employs face recognition technology from DataWorks Plus and automated license plate readers.","Municipal","Real-Time Crime Center","","https://www.freep.com/story/news/local/michigan/detroit/2019/07/23/detroit-real-time-crime-center-expansion/1802761001/","","Detroit Free Press","","7/23/2019","https://www.wxyz.com/news/region/detroit/detroit-police-open-new-real-time-crime-center-inside-dpd-headquarters","","WXYZ Detroit","","11/17/2017","http://theneighborhoods.org/story/inside-real-time-crime-center-dpds-24-hour-monitoring-station","","The Neighborhoods","","",""
