"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000680","West Allis","Milwaukee County","WI","West Allis Police Department","Police","The U.S. Department of Justice awarded $196,500 to the West Allis Police Department from 2015-2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","",""
"AOS003078","Brown Deer","Milwaukee County","WI","Brown Deer Police Department","Police","The Brown Deer Police Department operates one Yuneec H520 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.browndeerwi.org/unmanned-aircraft-system-uas/","","www.browndeerwi.org","","","https://www.wisn.com/article/drones-could-be-game-changer-for-police-departments/22489213","","www.wisn.com","","",""
"AOS003295","Franklin","Milwaukee County","WI","Franklin Police Department","Police","The Franklin Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.franklinwi.gov/DefaultFilePile/User/LHuening/Minutes/March2018/CC_Minutes_3202018.pdf","","www.franklinwi.gov","","","","","","","",""
"AOS003338","Greenfield","Milwaukee County","WI","Greenfield Police Department","Police","The Greenfield Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.jsonline.com/story/communities/waukesha/crime/2018/04/12/spike-strip-k-9-drone-used-apprehend-fleeing-suspect-greenfield/511425002/","","www.jsonline.com","","","","","","","",""
"AOS004027","Milwaukee","Milwaukee County","WI","Wisconsin State Capitol Police Department","Police","The Wisconsin State Capitol Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-01986_Christopher_Litzkow_CoW.pdf","","www.faa.gov","","","https://doa.wi.gov/Pages/AboutDOA/WhatWeDo.aspx","","doa.wi.gov","","",""
"AOS004075","Milwaukee","Milwaukee County","WI","Milwaukee Police Department","Police","The Milwaukee Police Department replaced its Harris Corp. cell-site simulator with a Tactical Support Equipment device in 2019.","Municipal","Cell-site Simulator","Tactical Support Equipment","https://wisconsinexaminer.com/2021/03/16/milwaukee-pds-cell-phone-monitoring-technology/","","Wisconsin Examiner","","03/16/2021","https://www.MuckRock.com/foi/milwaukee-320/cell-site-simulator-agreement-and-procurement-information-milwaukee-police-department-124655/#comms","","MucRock","","4/13/2022","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017",""
"AOS004321","Milwaukee","Milwaukee County","WI","Southeastern Wisconsin Threat Analysis Center","Fusion Center","The Southeastern Wisconsin Threat Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://WiWATCH.org","","Southeastern Wisconsin Threat Analysis Center","","",""
"AOS004952","West Allis","Milwaukee County","WI","West Allis Police Department","Police","The West Allis Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.westalliswi.gov/surveillancecameras","","City of West Allis","","","","","","","","","","","","",""
"AOS004992","Franklin","Milwaukee County","WI","Franklin Police Department","Police","The Franklin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.franklinwi.gov/Files/PoliceDept/Home-Page-Whats-New-List/Camera_Registry_Program_Description_Fillable_Form_2016.pdf","","City of Franklin","","","","","","","","","","","","",""
"AOS006787","Milwaukee","Milwaukee County","WI","Milwaukee Police Department","Police","The Milwaukee Police Department began using ShotSpotter gunshot detection technology in 2010.","Municipal","Gunshot Detection","ShotSpotter","https://www.wpr.org/milwaukee-committed-shotspotter-outcomes-data-remain-elusive","","Wisconsin Public Radio","","05/11/2016","","","","","","","","","","",""
