"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000535","Bloomington","Hennepin County","MN","Bloomington Police Department","Police","The U.S. Department of Justice awarded $199,500 to the Bloomington Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000536","Brooklyn Park","Hennepin County","MN","Brooklyn Park Police Department","Police","The Brooklyn Park Police Department had 106 body-worn cameras as of 2022.","Municipal","Body-worn Cameras","L3 Mobile Vision","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","","","https://www.lrl.mn.gov/docs/2022/mandated/221121.pdf","Government information","","U.S Department of Justice","","2016",""
"AOS000537","Champlin","Hennepin County","MN","Champlin Police Department","Police","The U.S. Department of Justice awarded $45,000 to the Champlin Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000538","Edina","Hennepin County","MN","Edina Police Department","Police","The U.S. Department of Justice awarded $110,000 to the Edina Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0003","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS002540","Medina","Hennepin County","MN","Medina Police Department","Police","The Medina Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/bdf59829-4437-48b9-b400-1fd16369780f","","CityProtect","","","","","","","","","","","","",""
"AOS002653","St. Anthony","Hennepin County, Ramsey County","MN","St. Anthony Police Department","Police","The department uses 24 Panasonic Arbitrator body-worn cameras and software and stores the BWC data on a local file server hosted of Metro-Inet, according to a 2021 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-026","","https://www.lrl.mn.gov/docs/2021/mandated/210370.pdf","Government information","","","","",""
"AOS002657","St. Louis Park","Hennepin County","MN","St. Louis Park Police Department","Police","The department has Axon 62 body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-028","","https://www.lrl.mn.gov/docs/2021/mandated/210516.pdf","Government information","","","","",""
"AOS002676","Bloomington","Hennepin County","MN","Bloomington Police Department","Police","The department uses 137 Axon body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-037","","https://www.lrl.mn.gov/docs/2021/mandated/210725.pdf","Government information","","","","",""
"AOS002694","Excelsior, Greenwood, Shorewood, Tonka Bay","Hennepin County","MN","South Lake Minnetonka Police Department","Police","The department uses 16 Watchguard body-worn cameras, according to a 2022 audit.","Regional","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-052","","https://www.lrl.mn.gov/docs/2022/mandated/220514.pdf","Government information","","","","",""
"AOS002701","Minneapolis","Hennepin County","MN","Minneapolis Park and Recreation Board Police Department","Police","The department has Axon body-worn cameras, according to a 2022 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-058","","https://www.lrl.mn.gov/docs/2022/mandated/220709.pdf","Government information","","","","",""
"AOS002702","City of Brooklyn Center","Hennepin County","MN","Brooklyn Center Police Department","Police","The department uses the Panasonic Arbitrator system, according to a 2022 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-059","","https://www.lrl.mn.gov/docs/2022/mandated/220719.pdf","Government information","","","","",""
"AOS003235","Edina","Hennepin County","MN","Edina Police Department","Police","The Edina Police Department operates two DJI drones as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?nNumberTxt=881PE","","registry.faa.gov","","","","","","","",""
"AOS003319","Golden Valley","Hennepin County","MN","Golden Valley Police Department","Police","The Golden Valley Police Department operates a DJI drone and sought to purchase a second, Autel drone in 2020.","Municipal","Drones","DJI, Autel","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.MuckRock.com/foi/golden-valley-1389/twin-cities-police-drones-golden-valley-police-department-98572/#comms","","Golden Valley Police Department","","11/16/2020","https://www.goldenvalleymn.gov/newsarchive/index.php/2019/10/17/city-hopes-to-boost-drone-usage-after-receiving-faa-certificate/","","www.goldenvalleymn.gov","","",""
"AOS003370","Minneapolis","Hennepin County","MN","Hennepin County Sheriff's Office","Sheriff","The Hennepin County Sheriff's Office operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://thinkprogress.org/drones-law-enforcements-secret-eye-in-the-sky-9eda68fb8bc#.uwqt4ro9n","","thinkprogress.org","","","http://www.kare11.com/article/news/hennepin-co-using-drones-for-search-and-rescues/423236948","","www.kare11.com","","",""
"AOS003719","Plymouth","Hennepin County","MN","Plymouth Police Department","Police","The Plymouth Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://twitter.com/PlymouthMNPD/status/1181215876525285377","","twitter.com","","","","","","","",""
"AOS004058","Minneapolis","Hennepin County","MN","Hennepin County Sheriff's Office","Sheriff","The Hennepin County Sheriff's Office acquired a Kingfish cell-site simulator from Harris Corp. in 2010.","County","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.startribune.com/this-time-stanek-lands-kingfish-phone-tracker/88977177/","","Minneapolis Star-Tribune","","3/23/2010",""
"AOS004440","Minneapolis","Hennepin County","MN","Hennepin County Sheriff's Office","Sheriff","The Hennepin County Sheriff's Office has used automated license plate readers since at least 2013.","County","Automated License Plate Readers","PIPS","http://www.osa.state.mn.us/reports/aud/2020/financialStatements/hennepincountysheriff'sofficeaup_20_report.pdf","","Hennepin County Sheriff's Office","","01/14/2020","http://www.startribune.com/aug-10-police-cameras-quietly-capture-license-plates-collect-data/165680946/","","Star Tribune","","08/16/2012","","","","","",""
"AOS004507","Minneapolis","Hennepin County","MN","Hennepin County Sheriff's Office","Sheriff","The Hennepin County Sheriff's Office has been using face recognition software since 2013.","County","Face Recognition","","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","https://tonywebster.com/2016/06/hennepin-sheriff-facial-recognition/","","Tony Webster","","06/03/2016","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020",""
