"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000525","Charlotte","Eaton County","MI","Eaton County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $74,400 to the Eaton County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS003563","Dimondale","Eaton County","MI","Michigan State Police","State police","The Michigan State Police Department operates three Aeryon Labs drones as of 2013, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.freep.com/story/news/local/michigan/2015/03/09/drone-michigan-state-police-faa/24659777/","","www.freep.com","","","","","","","",""
"AOS004074","Dimondale","Eaton County","MI","Michigan State Police","State Police","The Michigan State Police first acquired a cell-site simulator from Harris Corp. in 2006.","State","Cell-site Simulator","Harris Corp.","https://wisconsinexaminer.com/2021/03/16/milwaukee-pds-cell-phone-monitoring-technology/","","Wisconsin Examiner","","03/16/2021","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://www.aclu.org/blog/free-future/police-citing-terrorism-buy-stingrays-used-only-ordinary-crimes","","ACLU","","10/23/2015",""
"AOS004293","Lansing","Ingham County, Clinton County, Eaton County","MI","Michigan Intelligence Operations Center","Fusion Center","The Michigan Intelligence Operations Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.michigan.gov/mioc","","Michigan Intelligence Operations Center","","",""
"AOS004293","Lansing","Ingham County, Clinton County, Eaton County","MI","Michigan Intelligence Operations Center","Fusion Center","The Michigan Intelligence Operations Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.michigan.gov/mioc","","Michigan Intelligence Operations Center","","",""
"AOS004293","Lansing","Ingham County, Clinton County, Eaton County","MI","Michigan Intelligence Operations Center","Fusion Center","The Michigan Intelligence Operations Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.michigan.gov/mioc","","Michigan Intelligence Operations Center","","",""
"AOS004452","East Lansing","Ingham County","MI","East Lansing Police Department","Police","The East Lansing Police Department launched its body-worn camera program in 2015. The U.S. Department of Justice awarded $76,500 to the ELPD in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program. As of 2019, the department uses Axon-brand BWCs.","Municipal","Body-worn Cameras","Axon","https://www.cityofeastlansing.com/1028/Body-Worn-Camera-Reviews","","City of East Lansing","","","https://www.cityofeastlansing.com/DocumentCenter/View/910/ELPD-Annual-Report-2019-PDF?bidId=","","ELPD 2019 Annual Report","","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017",""
"AOS004940","Lansing","Ingham County, Clinton County, Eaton County","MI","Lansing Police Department","Police","The Lansing Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lansingmi.gov/DocumentCenter/View/4500/SCRAM-Information?bidId=","","Lansing Police Department","","","","","","","","","","","","",""
"AOS004940","Lansing","Ingham County, Clinton County, Eaton County","MI","Lansing Police Department","Police","The Lansing Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lansingmi.gov/DocumentCenter/View/4500/SCRAM-Information?bidId=","","Lansing Police Department","","","","","","","","","","","","",""
"AOS004940","Lansing","Ingham County, Clinton County, Eaton County","MI","Lansing Police Department","Police","The Lansing Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lansingmi.gov/DocumentCenter/View/4500/SCRAM-Information?bidId=","","Lansing Police Department","","","","","","","","","","","","",""
