"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001011","Bridgewater","Plymouth County","MA","Bridgewater Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $70,398 to the Bridgewater Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001077","Duxbury","Plymouth County","MA","Duxbury Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $55,755 to the Duxbury Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001385","Rochester","Plymouth County","MA","Rochester Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $31,701 to the Rochester Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS002120","East Bridgewater","Plymouth County","MA","East Bridgewater Police Department","Police","The East Bridgewater Police Department received a grant of $221,584.00 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002124","Hanover","Plymouth County","MA","Hanover Police Department","Police","The Hanover Police Department received a grant of $110,702.71 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002125","Hingham","Plymouth County","MA","Hingham Police Department","Police","The Hingham Police Department received a grant of $137,172.05 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002127","Mattapoisett","Plymouth County","MA","Mattapoisett Police Department","Police","The Mattapoisett Police Department received a grant of $78,415.00 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002135","Rockland","Plymouth County","MA","Rockland Police Department","Police","The Rockland Police Department received a grant of $60,085.66 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002245","East Bridgewater","Plymouth County","MA","East Bridgewater Police Department","Police","In August 2022, the East Bridgewater Police Department entered into a five-year, $200,820 contract with Utility, Inc. to equip 26 officers with body-worn cameras.","Municipal","Body-worn Cameras","Utility","https://jgpr.net/2022/08/19/east-bridgewater-police-department-to-launch-new-body-worn-camera-program-in-fall/","","Press Release","","8/19/2022","","","","","","","","","","",""
"AOS004431","Brockton","Plymouth County","MA","Brockton Police Department","Police","The Brockton Police Department has been using ShotSpotter gunshot detection technologysince 2009.","Municipal","Gunshot Detection","ShotSpotter","https://www.enterprisenews.com/news/20170609/is-brockton-police-shotspotter-system-really-worth-money","","The Enterprise","","06/09/2017","https://www.shotspotter.com/cities/","","ShotSpotter","","","","","","","",""
"AOS005032","Whitman","Plymouth County","MA","Whitman Police Department","Police","The Whitman Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.whitman-ma.gov/384/Camera-Registration-System","","Town of Whitman Massachusetts","","","","","","","","","","","","",""
"AOS011221","Bridgewater","Plymouth County","MA","Bridgewater Police Department","Police","The Bridgewater Police Department has been using drones since at least 2020.","Municipal","Drones","","https://dronexl.co/2020/06/22/drone-with-thermal-camera-locates-canoers-distress/","","DroneXL","","06/22/2020","https://bridgewaterpolice.org/2020/06/21/video-bridgewater-police-and-fire-departments-respond-to-canoers-in-distress/","","Bridgewater Police Department","","6/21/2020","","","","","",""
"AOS011838","Kingston","Plymouth County","MA","Kingston Police Department","Police","The Kingston Police Department received a $50,000 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS011841","Marion","Plymouth County","MA","Marion Police Department","Police","The Marion Police Department received a $42,530 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS011849","West Bridgewater","Plymouth County","MA","West Bridgewater Police Department","Police","The West Bridgewater Police Department received a $74,813 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS012792","Plymouth","Plymouth County","MA","Plymouth County Sheriff's Office","Sheriff","The Plymouth County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in December 2022.","County ","Third-party Investigative Platforms","SoundThinking","https://www.globenewswire.com/news-release/2022/12/06/2568778/0/en/ShotSpotter-Selected-by-Commonwealth-of-Massachusetts-for-Statewide-Deployment-of-Coplink-X.html","","ShotSpotter","","12/06/2022","https://www.mass.gov/info-details/overview-of-the-department-of-state-polices-commonwealth-fusion-center","","Office of the State Auditor ","","1/18/19","","","","","",""
