"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000152","San Antonio","Bexar County","TX","University of Texas System Police - Health Science Center San Antonio","Police","The University of Texas System Police at the Health Science Center San Antonio purchased body-worn Cameras in 2013.","University","Body-worn Cameras","","https://www.uthscsa.edu/sites/default/files/police/AnnualReport.pdf","","University of Texas Health Science Center at San Antonio","","2013","","","","","","","","","","",""
"AOS000650","San Antonio","Bexar County","TX","San Antonio Police Department","Police","As of September 2019, 2,059 Axon body-worn cameras were assigned to San Antonio Police Department officers.","Municipal","Body-worn Cameras","Axon","https://www.houstonchronicle.com/news/houston-texas/houston/article/In-San-Antonio-body-worn-cameras-on-police-12625803.php","","Houston Chronicle","","02/19/2018","https://www.sanantonio.gov/Portals/0/Files/CityAuditor/Reports/FY2020/AU18-022.pdf","","City of San Antonio","","12/9/2019","https://www.expressnews.com/news/local/article/It-s-been-two-years-since-SAPD-started-using-12625722.php","","San Antonio Express0News","","2/16/2018",""
"AOS000652","San Antonio","Bexar County","TX","Bexar County Sheriff's Office","Sheriff","The Bexar County Sheriff's Office acquired 550 Axon body-worn cameras in 2019, paid for in part with a $765,000 U.S. Department of Justice grant.","County","Body-worn Cameras","Axon","https://spectrumlocalnews.com/tx/san-antonio/news/2019/09/26/bsco-secures-over--700k-in-federal-funds-for-body-worn-camera-project","","Spectrum Local News","","09/26/2019","https://www.expressnews.com/news/local/article/Bexar-County-deputies-to-get-body-cameras-14879923.php","","San Antonio Express News","","12/03/2019","https://www.ksat.com/news/2019/09/26/more-than-765000-in-federal-funds-will-go-toward-body-worn-cameras-in-bexar-county/","","KSAT","","09/25/2019",""
"AOS000653","Balcones Heights","Bexar County","TX","Balcones Heights Police Department","Police","The U.S. Department of Justice awarded $32,530 to the Balcones Heights Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS001810","San Antonio","Bexar County","TX","San Antonio Police Department","Police","The San Antonio Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://webapp9.sanantonio.gov/FileNetArchive/%7B4215A141-BC1E-4268-8AA8-C2BF19B87CDA%7D/%7B4215A141-BC1E-4268-8AA8-C2BF19B87CDA%7D.pdf","","City of San Antonio","","04/09/2020","https://www.sanantonio.gov/portals/0/files/budget/FY2020/PoliceFY2020Budget.pdf","","San Antonio Police Department","","7/28/2020","","","","","",""
"AOS002128","Von Ormy","Bexar County","TX","Von Ormy Police Department","Police","The Texas Governor's Public Safety Office provided the city of Von Ormy with $47,608 for vehicle and body cameras in 2021.","Municipal","Body-worn Cameras","","https://gov.texas.gov/uploads/files/press/Justice_Assistance_-_FY2021_Grant_List.pdf","","Office of the Governor, Texas","","7/13/05","","","","","","","","","","",""
"AOS003048","San Antonio","Bexar County","TX","Bexar County Sheriff's Office","Sheriff","The Bexar County Sheriff's Office operates four DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://foxsanantonio.com/news/local/sheriffs-office-expands-technology-use-doubles-drone-fleet","","foxsanantonio.com","","","https://news4sanantonio.com/news/local/sheriffs-office-expands-use-of-technology-doubles-drone-fleet","","news4sanantonio.com","","",""
"AOS004216","Alamo Heights","Bexar County","TX","Alamo Heights Police Department","Police","The Alamo Heights Police Department scanned 243,848 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/san-antonio-324/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-alamo-heights-tx-pd-89453/","","MuckRock","","","","","","","","","","","","",""
"AOS004256","San Antonio","Bexar County","TX","Bexar County Sheriff's Office","Sheriff","The Bexar County Sheriff's Office began using NEC face recognition technology in 2014, at an initial cost of $3.4 million.","County","Face Recognition","NEC","https://www.mysanantonio.com/news/local/article/Bexar-sheriff-gains-facial-recognition-capability-5858601.php","","MySanAntonio","","10/30/2014","","","","","","","","","","",""
"AOS004323","San Antonio","Bexar County","TX","Southwest Texas Fusion Center","Fusion Center","The Southwest Texas Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004840","San Antonio","Bexar County","TX","Bexar County Sheriff's Office","Sheriff","The Bexar County Sheriff's Office's SafeCam program is a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.bexar.org/2848/SafeCam-Program","","Bexar County","","","","","","","","","","","","",""
"AOS004954","Windcrest","Bexar County","TX","Windcrest Police Department","Police","The Windcrest Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.windcrest-tx.gov/DocumentCenter/View/2804/Camera-Registration-Form","","Windcrest Police Department","","","","","","","","","","","","",""
"AOS004979","Converse","Bexar County","TX","Converse Police Department","Police","The Converse Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.conversetx.net/290/Camera-Registry-Program","","City of Converse","","","","","","","","","","","","",""
"AOS007788","San Antonio","Bexar County","TX","University of Texas at San Antonio Police Department","Police","The UTSA Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://www.facebook.com/UTSAPoliceDepartment/photos/2970932762929955","","UTSA Police Facebook page","","04/13/2020","","","","","","","","","","",""
"AOS009678","Selma","Guadalupe County, Bexar County, Comal County","TX","Selma Police Department","Police","The Selma Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.ci.selma.tx.us/archive.aspx?amid=&type=&adid=709","","City of Selma","","11/20/2020","https://www.facebook.com/photo.php?fbid=184956907142031&set=pb.100068831695819.-2207520000..&type=3","","Selma Police Department Facebook page","","10/31/2021","","","","","",""
"AOS009679","Schertz","Guadalupe County, Bexar County, Comal County","TX","Schertz Police Department","Police","The Schertz Police Department began using WatchGuard body-worn cameras in 2018, paid for with a $27,000 donation from Santikos Entertainment.","Municipal","Body-worn Cameras","WatchGuard","https://schertz.com/CivicAlerts.aspx?AID=177&ARC=496","","City of Schertz","","12/12/2018","https://www.mysanantonio.com/news/local/article/Schertz-releases-police-officers-body-dash-15755327.php","","San Antonio Express-News","","11/26/2020","","","","","",""
"AOS009683","Shavano Park","Bexar County","TX","Shavano Park Police Department","Police","The Shavano Park Police Department had been using Coptrax body-worn cameras, but following various problems, the agency was seeking a new vendor in 2021.","Municipal","Body-worn Cameras","Coptrax","https://cms1files.revize.com/shavanoparknew//JUN%2028%20Agenda%20Packet.pdf","","Shavano Park","","6/28/2021","https://www.facebook.com/ShavanoPark/photos/a.4004018106334664/4004015356334939/?type=3&theater","","City of Shavano Park Facebook page","","07/09/2021","","","","","",""
"AOS009686","San Antonio","Bexar County","TX","Harlandale Independent School District Police Department","Police","Harlandale ISD Police Department officers wear body-worn cameras.","Municipal","Body-worn Cameras","","https://www.facebook.com/HarlandaleISD/photos/pcb.3053383241381266/3053383171381273/?type=3&theater","","Harlandale ISD Facebook","","02/28/2020","","","","","","","","","","",""
"AOS010011","Converse","Bexar County","TX","Converse Police Department","Police","The Converse Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/photo/?fbid=219280503716194&set=pb.100069027376185.-2207520000..","","Converse Police Department Facebook page","","12/18/2021","https://www.conversetx.net/DocumentCenter/View/3124/2019-Racial-Profiling-Report","","Converse Police Department","","2019","","","","","",""
"AOS011071","Alamo Heights","Bexar County","TX","Alamo Heights Police Department","Police","The Alamo Heights Police Department has been using body-worn cameras since at least 2012.","Municipal","Body-worn Cameras","Axon","https://www.alamoheightstx.gov/wp-content/uploads/Attachment-A-2018-Complete-Racial-Profiling-Report.pdf","","Alamo Heights Police Department","","10/25/2013","https://www.kens5.com/article/news/investigations/da-releases-body-cam-footage-from-redus-shooting-scene/273-70844963","","Kens5 News","","3/2/2016","","","","","",""
"AOS011137","Balcones Heights","Bexar County","TX","Balcones Heights Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Balcones Heights Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011479","Universal City","Bexar County","TX","Universal City Police Department","Police","The Universal City Police Department has one drone as of 2023.","Municipal","Drones","","https://www.ksat.com/news/local/2023/01/05/universal-city-police-launches-pilot-drone-program-as-new-tool-to-fight-crime/","","KSAT 12","","1/4/2023","","","","","","","","","","",""
