"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000062","Sarasota","Sarasota County","FL","Sarasota Police Department","Police","The Sarasota Police Department has two automated license plate readers as of 2018.","Municipal","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS003637","North Port","Sarasota County","FL","North Port Police Department","Police","The North Port Police Department operates one DJI Inspire drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.mysuncoast.com/2020/02/25/north-port-police-using-drone-solve-crimes-save-lives/","","www.mysuncoast.com","","",""
"AOS003828","Venice","Sarasota County","FL","Sarasota County Sheriff's Office","Sheriff","The Sarasota County Sheriff's Office operates one Draganfly Draganflyer Commander drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Draganfly","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://unmanned-aerial.com/after-two-years-of-prep-sarasota-sheriffs-office-ready-to-use-drone","","unmanned-aerial.com","","","","","","","",""
"AOS004619","Sarasota","Sarasota County","FL","Sarasota County Sheriff's Office","Sheriff","The Sarasota County Sheriff's Office uses automated license plate readers.","County","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","19 Tampa Bay","","10/1/2018","https://www.heraldtribune.com/article/LK/20110210/News/605184497/SH","","Herald Tribune","","02/10/2011","","","","","",""
"AOS005183","North Port","Sarasota County","FL","North Port Police Department","Police","The North Port Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p159","","Pinellas County Sheriff's Office","","2015",""
"AOS005232","Sarasota","Sarasota County","FL","Sarasota County Sheriff's Office","Sheriff","The Sarasota County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p208","","Pinellas County Sheriff's Office","","2015",""
"AOS005233","Sarasota","Sarasota County","FL","Sarasota Police Department","Police","The Sarasota Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p209","","Pinellas County Sheriff's Office","","2015",""
"AOS005266","Venice","Sarasota County","FL","Venice Police Department","Police","The Venice Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p242","","Pinellas County Sheriff's Office","","2015",""
"AOS007446","Venice","Sarasota County","FL","Venice Police Department","Police","The Venice Police Department was approved to use Convergent's BriefCam video analytics software in 2019.","Municipal","Video Analytics","BriefCam","https://venice.legistar.com/LegislationDetail.aspx?ID=3920761&GUID=81DBD1CC-895E-477A-A42C-00A406813E13","","Venice Legislation","","03/26/2019","","","","","","","","","","",""
"AOS008375","North Port","Sarasota County","FL","North Port Police Department","Police","The North Port Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
