"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000067","Savannah","Chatham County","GA","Savannah Police Department","Police","The Savannah Police Department began using Shotspotter gunshot detection systems in 2015. On April 14, 2022, the Savannah City Council voted to expand the network of ShotSpotter acoustic sensors to seven-and-a-half square miles and will now be spending about $520,000 annually on the technology.","Municipal","Gunshot Detection","","https://www.gpb.org/news/2022/04/15/savannah-adds-more-shotspotter-sensors-technology-faces-criticism-police-reform","","GPB","","04/15/2022","http://savannahpd.org/metro-gunshots-to-test-shotspotter-2/","","Police department website","","8/11/2015","https://fox28media.com/news/local/shotspotter-continues-to-help-savannah-police-combat-gun-violence","","Local TV news","","8/6/2018",""
"AOS000471","Savannah","Chatham County","GA","Savannah Police Department","Police","The Savannah-Chatham Metropolitan Police Department increased its body-worn camera program from 360 Axon BWCs to 560 Axon BWCs in 2016.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/press-releases/press-release-details/2014/Police-Forces-From-New-Orleans-Norfolk-Savannah-and-Miami-Beach-Choose-TASERs-AXON-and-EVIDENCEcom-Solution/default.aspx","","Axon","","11/05/2014","http://savannahpd.org/scmpd-receives-95k-for-more-body-cameras/","","Savannah Police","","09/28/2016","https://www.savannahnow.com/article/20141008/NEWS/310089676","","Savannah Now","","10/08/2014",""
"AOS002213","Savannah","Chatham County","GA","Chatham County Police Department","Police","The Chatham County Commission approved a 5-year, $72,944 contract with Axon for body-worn cameras in 2019.","County","Body-worn Cameras","Axon","https://www.savannahnow.com/story/news/2019/03/08/commission-approves-body-camera-lease-for-chatham-police/5745875007/","","Savannah Morning News","","3/8/2019","https://www.wsav.com/news/chatham-county-police-add-body-cameras-to-force/","","WSAV","","02/22/2019","https://www.facebook.com/ChathamCountyPD/photos/pb.100064532755479.-2207520000./1189568531479689/?type=3","","Chatham County Police Department Facebook","","05/05/2021",""
"AOS002224","Tybee Island","Chatham County","GA","Tybee Island Police Department","Police","The Tybee Island Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.11alive.com/article/news/tybee/85-f5545531-cfdc-431b-bcc6-42924b52c735","","11alive","","08/06/2019","https://www.savannahnow.com/story/news/2019/08/06/tybee-island-actions-of-police-officers-justified-in-viral-video/4465158007/","","Savannah Now","","08/06/2019","","","","","",""
"AOS003832","Savannah","Chatham County","GA","Savannah Police Department","Police","The Savannah Police Department has five drones as of 2020.","Municipal","Drones","DJI","https://thehill.com/changing-america/resilience/smart-cities/492532-savannah-ga-to-enforce-social-distancing-with-drones/","","The Hill","","4/13/2020","https://www.cbsnews.com/sanfrancisco/news/savannah-police-department-use-drones-enforce-social-distancing/","","CBS News","","4/14/2020","https://www.wsav.com/top-stories/savannah-police-plan-to-add-drones-to-fleet/1491401243","","www.wsav.com","","",""
"AOS004125","Tybee Island","Chatham County","GA","Tybee Island Police Department","Police","The Tybee Island Police Department shared data collected using Vigilant Solutions automated license plate readers with 192 other law enforcement agencies, according to documents produced in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/tybee-island-5464/alpr-detectionshitssharing-tybee-island-police-dept-83328/","","MuckRock","","","","","","","","","","","","",""
"AOS007261","Savannah","Chatham County","GA","Savannah Police Department","Police","The Savannah Police Department uses Shotspotter Missions (now Shotspotter Connect), a predictive policing tool previously known as Hunchlab (now Shotspotter Connect).","Municipal","Predictive Policing","ShotSpotter","https://www.savannahnow.com/news/20191213/savannah-police-add-crime-forecast-software-fingerprint-scanners","","Savannah Now","","12/13/2019","http://agenda.savannahga.gov/content/files/shotspotter-purchasing-summary_2.pdf","","Savannah.gov","","2020","","","","","",""
"AOS007832","Savannah","Chatham County","GA","Georgia Southern University Police Department","Police","Police at the Georgia Southern University Armstrong Campus (formerly Armstrong State University) began using automated license platre readers on campus in 2017.","University","Automated License Plate Readers","","https://digitalcommons.georgiasouthern.edu/cgi/viewcontent.cgi?article=1083&context=armstrong-fs-minutes","","Georgia Southern University","","11/27/2017","","","","","","","","","","",""
"AOS008017","Savannah","Chatham County","GA","Savannah Police Department","Police","The city of Savannah spent $32,000 on Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","http://agenda.savannahga.gov/content/files/flock-safety-cameras-funding-verification.pdf","","City of Savannah","","07/12/1905","","","","","","","","","","",""
"AOS008029","Savannah","Chatham County","GA","Chatham County Police Department","Police","The Chatham County Police Department purchased Flock Safety automated license plate readers in January 2020.","County","Automated License Plate Readers","Flock Safety","https://web.archive.org/web/20201001200148/https://purchasing.chathamcounty.org/Portals/Purchasing/Bids/Awarded%20Bids/2020/19-0101-5.pdf","","Chatham County","","1/17/2020","https://purchasing.chathamcounty.org/Portals/Purchasing/Bids/2019/RFP%2019-0101-5%20Addendum%201.pdf","","Chatham County","","11/4/2019","","","","","",""
