"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000116","West Palm Beach","Palm Beach County","FL","Palm Beach County Sheriff's Office","Sheriff","The Palm Beach County Sheriff's Office began using ShotSpotter gunshot detection software in 2013.","County","Gunshot Detection","ShotSpotter","https://ir.shotspotter.com/press-releases/detail/94/palm-beach-county-sheriffs-office-implements-sst","","ShotSpotter press release","","10/07/2013","http://www.pbcgov.com/pubInf/Agenda/20190820/3DD3.pdf","","Palm Beach County Board of Commissioners","","08/20/2019","https://www.wptv.com/news/region-c-palm-beach-county/west-palm-beach/west-palm-beach-police-announce-plans-for-crime-center-including-shotspotter-technology","","WPTV","","05/14/2018",""
"AOS000208","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department implemented ShotSpotter gunshot detection technology in October 2018.","Municipal","Gunshot Detection","ShotSpotter","https://web.archive.org/web/20181020224951/https://wpb.org/News-Video/Archive-News/WEST-PALM-BEACH-POLICE-DEPT-DEPLOYS-%E2%80%98SHOTSPOTTER%E2%80%99","","The City of West Palm Beach's Official website","","8/14/2018","https://www.palmbeachpost.com/news/local/latest-west-palm-plans-have-shotspotter-technology-within-month-chief-says/JEIOzGp4dNZ10RUE2VsTNP/","","The Palm Beach Post","","08/14/2018","","","","","",""
"AOS000448","Riviera Beach","Palm Beach County","FL","Riviera Beach Police Department","Police","The Riviera Beach Police Department began using body-worn cameras in 2018.","Municipal","Body-worn Cameras","","https://cbs12.com/news/local/riviera-beach-police-officers-now-have-body-cams","","CBS 12","","2016","https://cbs12.com/news/local/riviera-beach-police-officers-now-have-body-cams","","CBS Local News","","10/04/2018","","","","","",""
"AOS001601","Juno Beach","Palm Beach County","FL","Juno Beach Police Department","Police","The Juno Beach Police Department purchased a drone in 2020 with funds from a local police foundation.","Municipal","Drones","DJI","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.jbpf.info/police-drone/","","Juno Beach Police Foundation","","","","","","","",""
"AOS001606","North Palm Beach","Palm Beach County","FL","North Palm Beach Police Department","Police","The North Palm Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://village-north-palm-beach-fl-budget-book.cleargov.com/6852/departments/police-department","","Village of North Palm Beach Government","","7/15/1905","","","","","",""
"AOS001618","Boynton Beach","Palm Beach County","FL","Boynton Beach Police Department","Police","The Boynton Beach Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS002201","Palm Beach","Palm Beach County","FL","Palm Beach County Sheriff's Office","Sheriff","The Palm Beach County Sheriff's Office began using body-worn cameras in February 2023.","County","Body-worn Cameras","","https://www.wptv.com/news/palm-beach-county/palm-beach-county-sheriffs-office-to-roll-out-body-cameras-for-deputies","","WPTV - West Plam Beach","","2/16/2023","","","","","","","","","","",""
"AOS002859","Delray Beach","Palm Beach County","FL","Delray Beach Police Department","Police","The Delray Beach Police Department started a drone unit in 2021","Municipal","Drones","","https://www.delraybeachfl.gov/home/showpublisheddocument/11107/637884903895370000","","City of Del Ray Beach","","7/13/1905","St. Vincent Ferrer Twitter account","","10/11/2022","","Social media","Florida Senate","","1/28/2021","","Government information",""
"AOS003055","Boca Raton","Palm Beach County","FL","Boca Raton Police Department","Police","The Boca Raton Police Department has operated drones since at least 2019.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.youtube.com/watch?v=i883pVSfKbc","","Boca Raton Police Youtube","","08/29/2022",""
"AOS003688","West Palm Beach","Palm Beach County","FL","Palm Beach County Sheriff's Office","Sheriff","The Palm Beach County Sheriff's Office operates nine DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.palmbeachpost.com/news/crime--law/drones-new-tool-for-pbso-rescue-efforts-trafficking-crackdowns/bmOAgWvJ7UzYS7G7lcdm9I/","","www.palmbeachpost.com","","","https://www.wptv.com/news/region-c-palm-beach-county/west-palm-beach/inside-the-palm-beach-county-sheriff-s-office-new-drone-program","","www.wptv.com","","",""
