"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000106","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department began using Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://blainemn.gov/BodyWornCameras","","Blaine Safety Services","","","https://www.hometownsource.com/abc_newspapers/news/publicsafety/body-worn-camera-policy-for-blaine-officers/article_de6978d2-08a8-5e1d-9e41-386eb6015f75.html","","ABC Newspapers","","07/06/2017","https://blainemn.gov/DocumentCenter/View/8841/Body-Worn-Camera-Policy","","Blaine Police Department","","08/25/2019",""
"AOS000541","Fridley","Anoka County","MN","Fridley Police Department","Police","The Fridley Police Department adopted Visual Labs smartphone-based body-worn cameras in 2018. FPD received a federal grant to pay for the program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://fridleymn.gov/1521/Body-Camera-Policy","","Fridley Police Department","","","","","","","",""
"AOS002611","Centerville, Circle Pines, Lexington","Anoka County","MN","Centennial Lakes Police Department","Police","The department has body camera, according to a 2019 audit.","Regional","Body-worn Cameras","","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-006","","https://www.lrl.mn.gov/docs/2019/mandated/190652.pdf","Government information","","","","",""
"AOS002632","Lino Lakes","Anoka County","MN","Lino Lakes Police Department","Police","The department utilizes Panasonic Arbitrator body-worn cameras and software and stores the BWC data on a local file server hosted of Metro-Inet, according to a 2020 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-016","","https://www.lrl.mn.gov/docs/2020/mandated/200995.pdf","Government information","","","","",""
"AOS002661","Andover","Anoka County","MN","Anoka County Sheriff's Office","Sheriff","The department uses Axon body-worn cameras, according to a 2021 audit.","County","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-030","","https://www.lrl.mn.gov/docs/2021/mandated/210576.pdf","Government information","","","","",""
"AOS002696","Blaine","Anoka County","MN","Blaine Police Department","Police","The department uses Axon body-worn cameras, according to a 2022 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-053","","https://www.lrl.mn.gov/docs/2022/mandated/220536.pdf","Government information","","","","",""
"AOS002709","Lino Lakes","Anoka County","MN","Lino Lakes Police Department","Police","The department has 27 body-worn cameras, according to a 2022 audit.","Municipal","Body-worn Cameras","","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-065","","https://www.lrl.mn.gov/docs/2022/mandated/221138.pdf","Government information","","","","",""
"AOS002710","Columbia Heights","Anoka County","MN","Columbia Heights Police Department","Police","The department uses Axon body-worn cameras, according to a 2019 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-066","","https://www.lrl.mn.gov/docs/2019/mandated/190467.pdf","Government information","","","","",""
"AOS002992","Andover","Anoka County","MN","Anoka County Sheriff's Office","Sheriff","The Anoka County Sheriff's Office operates two drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI, Physical Sciences","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.fox9.com/news/206894457-story","","www.fox9.com","","","http://stuartforsheriff.com/portfolios/unmanned-aerial-support-unit/","","stuartforsheriff.com","","",""
"AOS004843","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.blainemn.gov/camera","","City of Blaine","","","","","","","","","","","","",""
