"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007073","Winchester","Franklin County","TN","Franklin County Sheriff's Office","Sheriff","The Franklin County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS011123","Cowan","Franklin County","TN","Cowan Police Department","Police","The Cowan Police Department, which has six officers, received a $67,164 grant for body cameras, a drone, and other equipment in May 2023.","Municipal","Body-worn Cameras","","https://www.heraldchronicle.com/news/local/franklin-county-gets-2-million-grant-to-curb-crime/article_a52c6f34-e9c5-11ed-a1c0-dffc96fab117.html","","Herald Chronicle","","5/3/2023","","","","","","","","","","",""
"AOS011124","Cowan","Franklin County","TN","Cowan Police Department","Police","The Cowan Police Department, which has six officers, received a $67,164 grant for body cameras, a drone, and other equipment in May 2023.","Municipal","Drones","","https://www.heraldchronicle.com/news/local/franklin-county-gets-2-million-grant-to-curb-crime/article_a52c6f34-e9c5-11ed-a1c0-dffc96fab117.html","","Herald Chronicle","","5/3/2023","","","","","","","","","","",""
"AOS011125","Winchester","Franklin County","TN","Winchester Police Department","Police","The Winchester Police Department, which has 15 officers, received a grant of $113,935 to buy body-worn cameras and other equipment in May 2023.","Municipal","Body-worn Cameras","","https://www.heraldchronicle.com/news/local/franklin-county-gets-2-million-grant-to-curb-crime/article_a52c6f34-e9c5-11ed-a1c0-dffc96fab117.html","","Herald Chronicle","","5/3/2023","","","","","","","","","","",""
"AOS012343","Winchester","Franklin County","TN","Franklin County Sheriff's Office","Sheriff","The Franklin County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012430","Winchester","Franklin County","TN","Winchester Police Department","Police","The Winchester Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012537","Decherd","Franklin County","TN","Decherd Police Department","Police","The Decherd Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012559","Estill Springs","Franklin County","TN","Estill Springs Police Department","Police","The Estill Springs Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012624","Huntland","Franklin County","TN","Huntland Police Department","Police","The Huntland Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012630","Cowan","Franklin County","TN","Cowan Police Department","Police","The Cowan Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
