"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000487","Wheaton","DuPage County","IL","DuPage County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $75,000 to the DuPage County Sheriff's Office in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS001076","Westmont","DuPage County","IL","Westmont Police Department","Police","The Westmont Police Department received $82,000 from the Bureau of Justice Assistance to purchase 41 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001696","Bolingbrook","Will County, DuPage County","IL","Bolingbrook Police Department","Police","The Bolingbrook Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001707","Wheaton","DuPage County","IL","DuPage County Forest Preserve Police","Environmental","The DuPage County Forest Preserve Police has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001716","Glen Ellyn","DuPage County","IL","Glen Ellyn Police Department","Police","The Glen Ellyn Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001732","Lombard","DuPage County","IL","Lombard Police Department","Police","The Lombard Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001747","Naperville","DuPage County","IL","Naperville Police Department","Police","The Naperville Police Department has purchased four drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001753","Oakbrook Terrace","DuPage County","IL","Oakbrook Terrace Police Department","Police","The Oakbrook Terrace Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001776","West Chicago","DuPage County","IL","West Chicago Police Department","Police","The West Chicago Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001778","Wheaton","DuPage County","IL","Wheaton Police Department","Police","The Wheaton Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
