"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000256","Columbus","Franklin County","OH","Ohio State University Police Department","Police","The Ohio State University Police Division launched a body-worn camera program in December 2016.","University","Body-worn Cameras","Axon","https://dps.osu.edu/bodycams","","Department of Public Safety at Ohio State University","","01/31/2017","https://www.youtube.com/watch?v=9_WoYuThios","","Lantern TV","","01/27/2017","","","","","",""
"AOS001783","Blendon Township","Franklin County","OH","Blendon Township Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $19,224.00 to the Blendon Township Police Department for expenses associated with launching or maintaining body-worn camera programs. The Blendon Township Police Department received an additional $19,224 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS001815","Columbus","Franklin County County","OH","Franklin County Sheriff's Office","Sheriff","In January 2022, Ohio Governor Mike DeWine awarded $232,200.00 to the Franklin County Sheriff's Office for expenses associated with launching or maintaining body-worn camera programs.","County","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001819","Grove City","Franklin County","OH","Grove City Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $58,976.28 to the Grove City Police Department for expenses associated with launching or maintaining body-worn camera programs. The Grove City Police Department received an additional $90,931 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS001820","Hillard","Franklin County","OH","Hillard Division of Police","Police","In January 2022, Ohio Governor Mike DeWine awarded $58,830.00 to the Hillard Division of Police for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001880","Upper Arlington","Franklin County","OH","Upper Arlington Police Division","Police","In January 2022, Ohio Governor Mike DeWine awarded $62,355.00 to the Upper Arlington Police Division for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001883","Obetz","Franklin County","OH","Obetz Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $75,959.36 to the Obetz Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001888","Whitehall","Franklin County","OH","Whitehall Division of Police","Police","In January 2022, Ohio Governor Mike DeWine awarded $46,675.00 to the Whitehall Division of Police for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001917","Columbus","Franklin County","OH","Columbus Police Department","Police","In March 2022, the Columbus City Council approved a 3-year, $7.4 million contract to purchase 2,105 body-worn cameras, ALPR, and other gear from Axon.","Municipal","Body-worn Cameras","Axon","https://www.dispatch.com/story/news/2022/03/29/columbus-police-body-camera-dashcam-upgrade-gets-council-ok/7165964001/","","Columbus Dispatch","","03/29/2022","","","","","","","","","","",""
"AOS002318","Columbus","Franklin County","OH","Columbus Division of Police","Police","The Columbus Division of Police has signed a 5-year contract in 2022 with Axon that includes more than 2,000 body worn cameras and 460 in-car camera systems with automated license plate recognition.","Municipal","Body-worn Cameras","Axon","https://www.prnewswire.com/news-releases/columbus-pd-partners-with-axon-to-outfit-officers-with-next-generation-in-car-and-body-camera-technology-301526916.html","","Cision PR Newswire","","04/18/2022","","","","","","","","","","",""
