"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000485","Lakeport","Will County","IL","Lake County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $73,000 to the Lake County Sheriffs Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS000977","Waukegan","Lake County","IL","Waukegan Police Department","Police","The Waukegan Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/caa28e21-219f-4efe-9a6a-c29ae7b09b64","","CityProtect","","","","","","","","","","","","",""
"AOS001061","University Park","Will County","IL","Governors State University Police Department","Police","The Governors State University Police Department received $8,500 from the Bureau of Justice Assistance to purchase 15 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","University","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001691","Antioch","Lake County","IL","Antioch Police Department","Police","The Antioch Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001696","Bolingbrook","Will County, DuPage County","IL","Bolingbrook Police Department","Police","The Bolingbrook Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001701","Channahon","Will County","IL","Channahon Police Department","Police","The Channahon Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001713","Fox Lake","Lake County","IL","Fox Lake Police Department","Police","The Fox Lake Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001717","Grayslake","Lake County","IL","Grayslake Police Department","Police","The Grayslake Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001722","Joliet","Will County","IL","Joliet Police Department","Police","The Joliet Police Department has purchased five drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001725","Lake Forest","Lake County","IL","Lake Forest Police Department","Police","The Lake Forest Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
