"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000774","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/anaheim_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000786","Brea","Orange County","CA","Brea Police Department","Police","The Brea Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/brea_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000808","Costa Mesa","Orange County","CA","Costa Mesa Police Department","Police","The Costa Mesa Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/costa_mesa_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000826","Fountain Valley","Orange County","CA","Fountain Valley Police Department","Police","The Fountain Valley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/fountain_valley_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000840","Huntington Beach","Orange County","CA","Huntington Beach Police Department","Police","The Huntington Beach Police Department operates automated license plate readers and accesses external ALPR data. The agency disclosed it contracts with Vigilant Solutions, but in 2020 the city included Flock Safety ALPRs in its budget.","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/huntington_beach_police_department.html","","California State Auditor","","2/13/2020","https://www.huntingtonbeachca.gov/files/users/info_systems/Proposed-Budget-2020-2021-REVISED-.pdf","","2020","","Huntington Beach","","","","","",""
"AOS000852","Los Alamitos","Orange County","CA","Los Alamitos Police Department","Police","The Los Alamitos City Council approved a one-year pilot program to lease 12 automated license plate readers from Flock Safety in June 2021, with installation scheduled to begin in February 2022 at various intersections in the city. Previously, the Los Alamitos Police Department contracted with Vigilant Solutins for automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://cityoflosalamitos.org/CivicAlerts.aspx?AID=71","","CIty of Los Alamintos","","02/01/2022","https://www.auditor.ca.gov/reports/2019-118/surveys/los_alamitos_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS000890","Placentia","Orange County","CA","Placentia Police Department","Police","The Placentia Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/placentia_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000948","Westminster","Orange County","CA","Westminster Police Department","Police","The Westminster Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/westminster_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS004107","Newport Beach","Orange County","CA","Newport Beach Police Department","Police","The Newport Beach Police Department scanned 451,377 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/newport-beach-3347/alpr-detectionshitssharing-80458/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/newport_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004108","Seal Beach","Orange County","CA","Seal Beach Police Department","Police","The Seal Beach Police Department scanned 80,511 license plates in 2017 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/seal-beach-3441/2018-vigilant-data-sharing-information-seal-beach-police-department-49046/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/seal_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004109","Tustin","Orange County","CA","Tustin Police Department","Police","The Tustin Police Department scanned 332,208 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/tustin-3480/alpr-detectionshitssharing-tustin-police-department-83327/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/tustin_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004110","Fullerton","Orange County","CA","Fullerton Police Department","Police","The Fullerton Police Department scanned 567,397 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/fullerton-3223/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-fullerton-police-department-86987/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/fullerton_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
