"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000437","Cocoa","Brevard County","FL","Cocoa Police Department","Police","The U.S. Department of Justice awarded $18,000 to the Cocoa Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","https://www.cocoafl.org/1282/A-VIRAL-VIDEO-SOCIETY","","www.cocoafl.org","","","https://aztechbeat.com/2014/12/600-taser-body-cameras-police-departments-us/","","aztechbeat.com","","",""
"AOS001563","Melbourne","Brevard County","FL","Melbourne Police Department","Police","The Melbourne Police Department received a $50,000 Justice Department grant to buy automated license plate readers and communication headsets in 2022.","Municipal","Automated License Plate Readers","","https://bja.ojp.gov/funding/awards/15pbja-21-gg-01320-jagx","","BJA Website","","7/13/1905","","","","","","","","","","",""
"AOS001603","Melbourne Beach","Brevard County","FL","Melbourne Beach Police Department","Police","The Melbourne Beach Police Department has been using a drone since at least 2019.","Municipal","Drones","DJI","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","http://veronews.com/2019/06/20/upgraded-tools-boost-capability-of-law-agencies/","","Vero News","","6/20/2019","https://www.alamy.com/melbourne-beach-florida-usa-march-27-2020-this-small-florida-beachside-town-will-be-using-a-remote-controlled-drone-eagle-one-operated-by-the-police-department-to-identify-areas-of-the-beach-that-people-are-congregating-in-violation-of-the-closed-beach-order-due-to-the-coronavirus-pandemic-the-residents-that-own-the-property-adjacent-to-the-beach-are-still-allowed-access-all-beachside-end-of-street-parking-lots-and-off-street-parking-areas-are-closed-and-cordoned-off-credit-julian-leekalamy-live-news-image350743591.html","","Julian Leek Alamy","","3/27/2020",""
"AOS001604","Melbourne","Brevard County","FL","Melbourne Police Department","Police","The Melbourne Police Department purchased drones in 2017.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.baynews9.com/fl/tampa/news/2017/3/17/csi_from_the_air_mel","","Bay News 9","","3/17/2017","","","","","",""
"AOS001611","Rockledge","Brevard County","FL","Rockledge Police Department","Police","The Rockledge Police Department purchased two drones in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://flauditor.gov/pages/mun_efile%20rpts/2019%20rockledge.pdf","","City of Rockledge","","9/30/2019","","","","","",""
"AOS002289","Titusville","Brevard County","FL","Brevard County Sheriff's Office","Sheriff","The Brevard County Sheriff's Office uses drones.","County","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","","","","","","","","","","",""
"AOS002854","Melbourne","Brevard County","FL","Melbourne Police Department","Police","The Melbourne Police Department signed a five-year, $1.6-million contract with Axon fpr 146 body-worn cameras and related services in 2021.","Municipal","Body-worn Cameras","Axon","https://www.floridatoday.com/story/news/2021/03/03/melbourne-police-unveil-1-6-m-body-cam-program-collect-video-evidence-streets/6883493002/","","Florida Today","","3/3/2021","","","","","","","","","","",""
"AOS003687","Palm Bay","Brevard County","FL","Palm Bay Police Department","Police","The Palm Bay Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-15920_Michael_Sielicki_CoW.pdf","","www.faa.gov","","",""
"AOS005053","Titusville","Brevard County","FL","Brevard County Sheriff's Office","Sheriff","The Brevard County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p29","","Pinellas County Sheriff's Office","","2015",""
"AOS005066","Cocoa Beach","Brevard County","FL","Cocoa Beach Police Department","Police","The Cocoa Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p42","","Pinellas County Sheriff's Office","","2015",""
