"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000104","Orlando","Orange County","FL","University of Central Florida Police Department","Police","The University of Central Florida Police Department uses Axon body-worn cameras.","University","Body-worn Cameras","Axon","http://www.nicholsonstudentmedia.com/news/ucfpd-chief-implements-new-technology-to-increase-transparency-safety/article_7c06f896-b53f-11e8-a7e9-0b35f3df7322.html","","Nicholson Student Media","","11/5/2018","https://knightnews.com/2019/07/body-cam-police-records-tell-a-new-story/","","Knightnews.com","","07/30/2019","","","","","",""
"AOS000234","Orlando","Orange County","FL","U.S. Customs and Border Protection - Orlando International Airport","DHS","The Orlando International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000428","Apopka","Orange County","FL","Apopka Police Department","Police","The U.S. Department of Justice awarded $43,000 to the Apopka Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.baynews9.com/fl/tampa/news/2015/9/21/orlando_apopka_body_cams","","www.baynews9.com","","","https://www.orlandosentinel.com/news/breaking-news/os-opd-body-cameras-officers-20171206-story.html","","www.orlandosentinel.com","","",""
"AOS000430","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department received federal grants in 2015 and 2022 for body-worn cameras.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00114-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.orlandosentinel.com/news/orange-county/os-ne-opd-swat-body-cameras-20190612-2onor3tulzdkroyznan56bz5ga-story.html","","www.orlandosentinel.com","","",""
"AOS000440","Eatonville","Orange County","FL","Eatonville Police Department","Police","The Eatonville Police Department received a grant from the U.S. Department of Justice in 2018 to purchase five body-worn cameras.","Municipal","Body-worn Cameras","","https://www.orlandosentinel.com/news/orange-county/os-maitland-eatonville-body-cameras-20180612-story.html","","Orlando Sentinel","","06/12/2018","https://external.ojp.usdoj.gov/selector/awardDetail?awardNumber=2018-BC-BX-0046&fiscalYear=2018&applicationNumber=2018-H1892-FL-BC&programOffice=BJA&po=BJA","","U.S. Department of Justice","","2018","","","","","",""
"AOS000446","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $225,000 to the Orange County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.dailytarheel.com/article/2018/11/orange-county-body-cams-1128","","www.dailytarheel.com","","","https://www.facebook.com/watch/?v=896809117064745","","www.facebook.com","","",""
"AOS001596","Apopka","Orange County","FL","Apopka Police Department","Police","The Apopka Police Department purchased two drones in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://theapopkachief.com/apopka-police-get-ok-to-purchase-2-drones-policy-set-training-ahead/","","The Apopka Chief","","6/21/2019","","","","","",""
"AOS001608","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://nextdoor.com/agency-post/fl/ocoee/ocoee-police-department/officers-of-the-fourth-quarter-2020-176358025/","","Ocoee Police Department Nextdoor","","02/08/2021","","","","","",""
"AOS003665","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office operates five Draganfly Innovations drones as of 2013, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Draganfly Innovations","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","http://www.wesh.com/article/orange-county-sheriff-s-office-shows-off-new-drones/4421341","","www.wesh.com","","",""
"AOS004117","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office shared data collected using Vigilant Solutions automated license plate readers with 55 other law enforcement agencies, according to documents produced in 2018.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/orange-county-fl-196/2018-vigilant-data-sharing-information-orange-county-sheriffs-office-49082/","","MuckRock","","","","","","","","","","","","",""
