"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000585","Albany","Albany County","NY","New York Department of Corrections and Community Supervision","Corrections","The New York State Department of Corrections and Community Supervision began using body-worn cameras in 2018.","State","Body-worn Cameras","","https://doccs.ny.gov/system/files?file=documents/2019/12/doccs-today-2019-fall-winter-no-transitions.pdf","","New York Department of Correction and Community Supervision","","2019","https://doccs.ny.gov/news/2020-2021-executive-budget","","New York Department of Correction and Community Supervision","","2/12/2020","https://www.bwctta.com/tta/webinars/body-worn-cameras-correctional-settings","","Body-Worn Camera Training and Technical Assistance","","1/29/2020",""
"AOS000966","Albany","Albany County","NY","New York State Police","Police","The New York State Police paid $15,000 for Clearview AI face recognition licenses.","State","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020","https://www.syracuse.com/crime/2020/02/new-york-state-police-uses-controversial-facial-recognition-technology-that-just-had-its-data-breached.html","","","","","","","","","",""
"AOS001647","Menands","Albany County","NY","Menands Police Department","Police","The Menands Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS002976","Albany","Albany County","NY","Albany County Sheriff's Office","Sheriff","The Albany County Sheriff's Office has six drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.spotlightnews.com/towns/colonie/2017/09/13/albany-county-sheriffs-new-drones-are-in-high-demand/","","www.spotlightnews.com","","",""
"AOS002977","Albany","Albany County","NY","Albany Police Department","Police","The Albany Police Department operates two drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.timesunion.com/news/article/Albany-police-to-purchase-two-drones-13613577.php","","www.timesunion.com","","","","","","","",""
"AOS003151","Latham","Albany County","NY","Colonie Police Department","Police","The Colonie Police Department has six drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","Autel, DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.spotlightnews.com/towns/colonie/2018/10/17/colonies-relatively-new-drone-program-is-getting-put-to-good-use/","","www.spotlightnews.com","","",""
"AOS003623","Albany","Albany County","NY","New York State Police","State police","The New York State Police has 126 drones, according to a 2022 report from the New York Civil Liberties Union.","State","Drones","AceCore, DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.wkbw.com/news/state-news/state-police-to-start-using-drones","","www.wkbw.com","","",""
"AOS004079","Albany","Albany County","NY","New York State Police","State Police","The New York State Police acquired cell-site simulator technology in 2005, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.nyclu.org/sites/default/files/NYSpolice_stingray_purchaserecords.pdf","","www.nyclu.org","","",""
"AOS004776","Albany","Albany County","NY","Albany County Sheriff's Office","Sheriff","In 2018, the New York Attorney General provided $69,151 to the Albany County Sheriff's Office for 43 body-worn camera systems, six body-worn camera docking stations, and other body-worn camera accessories.","County","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","","","","","","","","","","",""
"AOS004913","Albany","Albany County","NY","New York State Division of Homeland Security and Emergency Services","State Police","The New York State Division of Homeland Security and Emergency Services maintains a voluntary registry of private and personal surveillance cameras.","State","Camera Registry","","http://www.dhses.ny.gov/video-surveillance/","","New York State Division of Homeland Security and Emergency Services","","","","","","","","","","","","",""
"AOS006815","Albany","Albany County","NY","Albany Police Department","Police","The U.S. Department of Justice awarded $133,305 to the Albany Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program. APD purchased 250 Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.timesunion.com/news/article/Albany-police-to-begin-wearing-body-cameras-on-12329084.php","","Times Union","","11/03/2017","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","",""
"AOS006890","Albany","Albany County","NY","New York Department of Motor Vehicles","DMV","The New York State Department of Motor Vehicles uses face recognition but does “not permit any local, state or federal police department or government agency, including ICE, to access its photo database for face recognition purposes.” The DMV does have agreements to share data with the Connecticut, Maryland, and New Jersey Departments of Motor Vehicles, for the purpose of preventing fraud in the Commercial Driver’s License issuing process.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS007674","Albany","Albany County","NY","Capital Region Crime Analysis Center","State-Local Partnership","The Capital Region Crime Analysis Center (also called the Albany Crime Analysis Center) is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. It is housed at the Albany Police Department's South station, but serves law enforcement agencies in Albany, Rensselaer, Saratoga and Schenectady counties. Established in 2009, it received a $370,000 expansion in 2016. According to a press release, the CAC ""features a video wall measuring 4.5-feet high by 12-feet wide that displays multiple sources of data and information in real time, including the Albany Police computer aided dispatch log and public surveillance cameras"" and crime-mapping capabilities.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.timesunion.com/local/article/Albany-Crime-Analysis-Center-renovation-opens-10809528.php","","Times Union","","12/20/2016","https://www.governor.ny.gov/news/governor-cuomo-announces-expansion-crime-analysis-center-albany","","New York Governor's Office","","12/20/2016",""
"AOS008709","Albany","Albany County","NY","Albany Police Department","Police","The Albany Police Department uses ELSAG automated license plate readers, according to a 2015 policy document.","Municipal","Automated License Plate Readers","ELSAG","https://www.albanyny.gov/DocumentCenter/View/4070/GO-3330-License-Plat-Reader-System-PDF","","Albany Police Department","","08/25/2015","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","11/29/2010","","","","","",""
"AOS008956","Albany","Albany County","NY","New York State Police","Police","The New York State Police acquired automated license plate readers as early as 2010 and used the technology to spy on citizens attending service at mosques.","State","Automated License Plate Readers","ELSAG","https://www.democratandchronicle.com/story/news/2014/07/26/new-york-license-plate-readers/13179727/","","Democrat & Chronicle","","07/27/2014","https://www.huffpost.com/entry/nypd-defends-tactics-over_n_1298997","","Huffington Post","","02/24/2012","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","12/21/2010",""
