"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000112","Milford","Kent County, Sussex County","DE","Milford Police Department","Police","The Milford Police Department implemented a body-worn camera program in 2017.","Municipal","Body-worn Cameras","","https://www.cityofmilford.com/Archive/ViewFile/Item/2219","","Milford City Council","","02/13/2019","","","","","","","","","","",""
"AOS000112","Milford","Kent County, Sussex County","DE","Milford Police Department","Police","The Milford Police Department implemented a body-worn camera program in 2017.","Municipal","Body-worn Cameras","","https://www.cityofmilford.com/Archive/ViewFile/Item/2219","","Milford City Council","","02/13/2019","","","","","","","","","","",""
"AOS000427","Laurel","Sussex County","DE","Laurel Police Department","Police","The U.S. Department of Justice awarded $6,068 to the Laurel Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0011","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS002936","Georgetown","Sussex County","DE","Georgetown Police Department","Police","The Georgetown Police Department operates a camera registry.","Municipal","Camera Registry","","https://pd.georgetown.org/alarms-cameras-and-the-iot/","","Georgetown Police Department","","","","","","","","","","","","",""
"AOS003199","Dover","Kent County","DE","Delaware Department of Correction","Corrections","The Delaware Department of Correction operates four DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=828YC","","registry.faa.gov","","","","","","","",""
"AOS003200","Dover","Kent County","DE","Delaware State Police","State police","The Delaware State Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.doverpost.com/news/20171213/taking-to-air-drones-and-law-enforcement","","www.doverpost.com","","","","","","","",""
"AOS003220","Dover","Kent County","DE","Dover Police Department","Police","The Dover Police Department operates three DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=803QD","","registry.faa.gov","","","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=806UD","","registry.faa.gov","","",""
"AOS003653","Ocean View","Sussex County","DE","Ocean View Police Department","Police","The Ocean View Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-03074_Nicholas_Harrington_CoW.pdf","","www.faa.gov","","","http://www.millville84.com/gallery/detail/%2029373","","www.millville84.com","","",""
"AOS004052","Dover","Kent County","DE","Delaware State Police","State Police","The Delaware State Police first acquired cell-site simulator technology from Harris Corp. in 2010, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://php.delawareonline.com/news/assets/2016/02/Purchase_order_(2).pdf","","php.delawareonline.com","","",""
"AOS004249","Dover","Kent County","DE","Delaware State Police","Police","The Delaware State Police Department began using face recognition technology in 2016.","State","Face Recognition","Idemia","https://dsp.delaware.gov/wp-content/uploads/sites/118/2019/08/Annual-Report-2018.pdf","","Government Site","","2018","","","","","","","","","","",""
"AOS004271","Dover","Kent County","DE","Delaware Information and Analysis Center","Fusion Center","The Delaware Information and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.dediac.org","","Delaware Information and Analysis Center","","",""
"AOS009994","Ocean View","Sussex County","DE","Ocean View Police Department","Police","The Ocean View Police Department uses body worn cameras, according to a Delaware House Democrats press release.","Municipal","Body-worn Cameras","","https://web.archive.org/web/20200626074301/http://www.dehousedems.com:80/press/lawmakers-law-enforcement-unveil-body-camera-policy","","Delaware House Democrats website","","""06/2016""","","","","","","","","","","",""
