"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000091","Ponce Inlet","Volusia County","FL","Ponce Inlet Police Department","Police","The Ponce Inlet Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.news-journalonline.com/news/20180422/who-uses-body-cameras-in-florida","","The Daytona Beach News-Journal","","04/23/2018","https://www.clickorlando.com/news/body-cam-video-released-in-attempted-ponce-inlet-kidnapping","","clickorlando.com, News 6","","02/17/2017","","","","","",""
"AOS000092","Orange City","Volusia County","FL","Orange City Police Department","Police","The Orange City Police Department uses body-worn caeras.","County","Body-worn Cameras","","https://www.theledger.com/news/20180422/who-uses-body-cameras-in-florida","","The Ledger","","4/22/2018","","","","","","","","","","",""
"AOS000095","Port Orange","Volusia County","FL","Port Orange Police Department","Police","The Port Orange Police Department began using Axon body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.port-orange.org/DocumentCenter/View/5334/2018-Annual-Report?bidId=","","Port Orange Police Department Annual Report","","04/2019","https://www.news-journalonline.com/news/20160815/port-orange-police-add-body-cameras-to-uniforms","","Daytona Beach News Journal","","08/15/2016","http://www.newsdaytonabeach.com/wndb-news/port-orange-police-begin-use-of-bodycams/","","WNDB, News Daytona Beach","","08/16/2016",""
"AOS000203","Edgewater","Volusia County","FL","Edgewater Police Department","Police","In 2015, Edgewater Police Department was outfitted with body-worn cameras after the Edgewater City Council unanimously agreed to a five-year, $56,000 deal with Axon.","Municipal","Body-worn Cameras","Axon","https://flagler.app/index.php?threads/edgewater-police-officers-to-be-outfitted-with-body-cameras.51126/","","Flager County Neighbors","","5/5/2015","https://www.news-journalonline.com/news/20160610/edgewater-police-no-special-treatment-for-cop-who-admitted-drinking-driving","","Datona-Beach News Journal","","6/11/17","","","","","",""
"AOS000955","DeLand","Volusia County","FL","Volusia County Sheriff's Office","Sheriff","In January 2020, the Volusia County Sheriff's Office completed a free 90-day trial of Clearview AI face recognition technology then paid $10,000 for six one-year licenses to continue using the system.","County","Face Recognition","Clearview AI","https://www.news-journalonline.com/news/20200203/volusia-sheriffrsquos-office-adds-facial-recognition-technology","","Daytona Beach News-Journal","","02/03/2020","https://www.tampabay.com/florida-politics/buzz/2020/02/11/florida-cops-use-this-facial-recognition-tech-that-could-be-pulling-your-pics/","","Tampa Bay Times","","2/11/2020","","","","","",""
"AOS001160","Ponce Inlet","Volusia County","FL","Ponce Inlet Police Department","Police","The Ponce Inlet Police Department uses automated license plate readers to ""keep track of every single vehicle that enters and exits"" the town, according to Mayor Gary Smith.","Municipal","Automated License Plate Readers","","http://www.ponce-inlet.org/ArchiveCenter/ViewFile/Item/817","","Town of Ponce Inlet","","01/20/22","https://www.clickorlando.com/news/2018/01/18/ponce-inlet-police-chief-pushes-for-license-plate-reader-cameras/","","News 6","","01/17/2018","","","","","",""
"AOS001168","Ormond Beach","Volusia County","FL","Ormond Beach Police Department","Police","The Ormond Beach Police Department purchased an automated license plate reader trailer in 2021 from NDI Techonology with a $12,678 grant from the U.S. Bureau of Justice Assistance.","Municipal","Automated License Plate Readers","NDI Technologies","https://www.ormondbeach.org/ArchiveCenter/ViewFile/Item/9260","","City of Ormond Beach Commission Meeting Agenda","","07/20/2021","https://bja.ojp.gov/funding/awards/15pbja-21-gg-01334-jagx","","U.S. Bureau of Justice Assistance Award Notice","","10/08/2021","","","","","",""
"AOS001595","New Smyrna Beach","Volusia County","FL","New Smyrna Beach Police Department","Police","The New Smyrna Police Department uses drones.","Municipal","Drones","DJI","https://www.ournsb.org/wp-content/uploads/2020/01/sUAS-Presentation.pdf","","New Smyrna Beach Police Department","","2020","https://www.cityofnsb.com/DocumentCenter/View/13754/32-3-Unmanned-Aircraft-Systems","","New Smyrna Beach Police Department","","03/2021","https://www.news-journalonline.com/story/news/local/volusia/2020/02/09/nsb-police-want-to-add-drone-aircraft/1735069007/","","Daytona Beach News-Journal","","02/09/2020",""
"AOS001598","Edgewater","Volusia County","FL","Edgewater Police Department","Police","The Edgewater Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/photo.php?fbid=295401972741374&set=pb.100068147190504.-2207520000.&type=3","","Edgewater Police Department Facebook","","3/22/2022","https://edgewaterecho.com/2022/11/edgewater-city-council-recap-november-1-2022/","","Edgewater Echo","","11/1/2022",""
"AOS001612","South Daytona","Volusia County","FL","South Daytona Police Department","Police","The South Daytona Police created a drone unit in 2020, with two drones purchased with asset forfeiture funds.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/watch/?v=2623138534618524","","City of South Daytona Facebook page","","8/7/2020","https://www.southdaytona.org/egov/documents/1602165700_26042.pdf","","The Insider","","10/2020",""
