"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000359","Salem","Marion County, Polk County","OR","Marion County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $99,000 to the Marion County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000990","Aumsville","Marion County","OR","Aumsville Police Department","Police","The Aumsville Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/47cb1c59-2a4c-4b5d-975b-ab8c70f5b907","","CityProtect","","","","","","","","","","","","",""
"AOS002522","Keizer","Marion County","OR","Keizer Police Department","Police","The Keizer Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/0cdfadf4-6cec-4e1d-b066-112c3ab1a3fc","","CityProtect","","","https://www.keizer.org/surveillance-camera-registration-and-mapping-1","","City of Keizer","","","","","","","",""
"AOS003444","Keizer","Marion County","OR","Keizer Police Department","Police","The Keizer Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-03947_David_LeDay_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003670","Salem","Marion County, Polk County","OR","Oregon State Police","State police","The Oregon State Police Department operates three DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://katu.com/news/local/oregon-state-police-testing-high-flying-technology","","katu.com","","","","","","","",""
"AOS003807","Salem","Marion County, Polk County","OR","Salem Police Department","Police","The Salem Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02292_Scott_Kofoid_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004157","Salem","Marion County, Polk County","OR","Salem Police Department","Police","The Salem Police Department shared data collected using Vigilant Solutions automated license plate readers with 43 other law enforcement agencies, according to documents produced in 2018.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/salem-173/2018-vigilant-data-sharing-information-salem-police-department-49000/","","MuckRock","","","","","","","","","","","","",""
"AOS004313","Salem","Marion County, Polk County","OR","Oregon Terrorism Information Threat Assessment Network","Fusion Center","The Oregon Terrorism Information Threat Assessment Network is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://ortitan.org/","","Oregon Terrorism Information Threat Assessment Network","","",""
"AOS004856","Dallas","Polk County","OR","Dallas Police Department","Police","The Dallas Police Department maintains a voluntary registry of private and personal surveillance cameras through its SCRAM program. It also accepts registrations through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.dallasor.gov/police/webform/scram-surveillance-camera-registration-and-mapping-application","","Dallas Police Department","","","https://cityprotect.com/agency/875948b3-e036-4f77-8f23-f2ffc65ad5cc","","CityProtect","","","","","","","",""
"AOS004907","Salem","Marion County, Polk County","OR","Salem Police Department","Police","The Salem Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofsalem.net/scram","","City of Salem","","","","","","","","","","","","",""
"AOS004958","Woodburn","Marion County","OR","Woodburn Police Department","Police","The Woodburn Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.woodburn-or.gov/police/webform/wpd-surveillance-camera-registration","","City of Wood Burn","","","","","","","","","","","","",""
"AOS006894","Salem","Marion County, Polk County","OR","Oregon Driver and Motor Vehicle Services","DMV","Oregon Driver and Motor Vehicle Services has a face recognition system, but does not allow external entities to use it.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS006976","Salem","Marion County, Polk County","OR","Oregon State Police","Police","The Oregon State Police uses body-worn cameras.","State","Body-worn Cameras","","https://mailtribune.com/news/state-news/police-id-missing-teen-who-fell-into-ocean-at-cape-kiwanda-video-of-rescue-effort","","Mail Tribune","","02/02/2016","https://www.portlandoregon.gov/police/article/712457","","Portland Police Department","","2020","","","","","",""
"AOS010070","Salem","Marion County","OR","Salem Police Department","Police","In November 2021, the Salem City Council approved the use of $816,000 in state grant money for the Salem Police Department body-worn camera program.","Municipal","Body-worn Cameras","","https://www.statesmanjournal.com/story/news/2021/11/08/salem-city-council-accepts-state-grant-fund-police-body-cameras/6339629001/","","Statesman Journal","","11/08/2021","","","","","","","","","","",""
