"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001033","Burlington","Middlesex County","MA","Burlington Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $184,282.01 to the Burlington Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001064","Wakefield","Middlesex County","MA","Wakefield Police Department","Police","The Wakefield Police Department received $100,000 from the Bureau of Justice Assistance to purchase 50 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001122","Carlisle","Middlesex County","MA","Carlisle Police Department","Police","The Carlisle Police Department received $19,134 from the Bureau of Justice Assistance to purchase 15 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001264","Lowell","Middlesex County","MA","Lowell Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $29,935 to the Lowell Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001275","Malden","Middlesex County","MA","Malden Police Department","Police","The State of Massachusettes awarded $95,024 in 2021 and $38,250.00 in FY23 to the Malden Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","State of Massachusetts","","11/28/2022","","","","","",""
"AOS001319","North Reading","Middlesex County","MA","North Reading Police Department","Police","The State of Massachusetts Governor awarded the North Reading Police Department $101,994.98 in 2021 and $133,994.98 in FY2023 for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Mass.gov press release","","11/28/2022","","","","","",""
"AOS001506","Stow","Middlesex County","MA","Stow Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $34,670 to the Stow Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001528","Sudbury","Middlesex County","MA","Sudbury Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $35,500 to the Sudbury Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001583","Wakefield","Middlesex County","MA","Wakefield Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $74,712 to the Wakefield Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001591","Arlington","Middlesex County","MA","Arlington Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $43,035 to the Arlington Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001627","Wayland","Middlesex County","MA","Wayland Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $48,400 to the Wayland Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001671","Wilmington","Middlesex County","MA","Wilmington Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $49,955 to the Wilmington Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001939","Medford","Middlesex County","MA","Medford Police Department","Police","The Medford Police Department signed a five-year deal, totalling $330,000, with Motorola Solutions to supply body-worn cameras in 2022.","Municipal","Body-worn Cameras","Motorola Solutions","https://original.newsbreak.com/@the-tufts-daily-805012/2506061790669-medford-police-department-to-implement-body-cameras","","Tufts Daily","","02/04/2022","","","","","","","","","","",""
"AOS002114","Boxborough","Middlesex County","MA","Boxborough Police Department","Police","The Boxborough Police Department received a grant of $22,908.00 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS003536","Framingham","Middlesex County","MA","Massachusetts State Police","State police","The Massachusetts State Police Department operates five drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Aeryon Labs, DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","www.bostonherald.com/news/local_coverage/2016/12/to_help_investigate_highway_crashes_state_police_acquire_a_drone","","","","","","","","","",""
"AOS003610","Natick","Middlesex County","MA","Natick Police Department","Police","The Natick Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.esri.com/about/newsroom/blog/natick-drone2map-deployment/","","www.esri.com","","","","","","","",""
