"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000143","Oxnard","Ventura County","CA","Oxnard Police Department","Police","The Oxnard Police Department have used body-worn cameras since 2016. In September 2019, the department ordered 200 of the newest generation of Axon BWCs.","Municipal","Body-worn Cameras","Axon","https://www.vcstar.com/story/news/2018/03/21/oxnard-approves-additional-body-cameras-police-plans-new-rose-avenu-traffic-light/435841002/","","VC Star","","03/21/2018","https://investor.axon.com/press-releases/press-release-details/2019/Axon-Now-Shipping-Axon-Body-3-First-Connected-Camera-with-Real-time-Situational-Awareness/default.aspx","","Axon","","09/23/2019","","","","","",""
"AOS000409","Simi Valley","Ventura County","CA","Simi Valley Police Department","Police","The U.S. Department of Justice awarded $187,500 to the Simi Valley Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.vcstar.com/story/news/local/communities/simi-valley/2019/09/25/simi-valley-city-council-authorizes-money-police-body-cameras/2428868001/","","www.vcstar.com","","","https://www.simivalleyacorn.com/articles/body-cams-okd/","","www.simivalleyacorn.com","","",""
"AOS000880","Oxnard","Ventura County","CA","Oxnard Police Department","Police","The Oxnard Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/oxnard_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/oxnard-124/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-oxnard-police-department-89441/","","MuckRock","","","","","","","",""
"AOS000894","Port Hueneme","Ventura County","CA","Port Hueneme Police Department","Police","The Port Hueneme Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/port_hueneme_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000941","Ventura","Ventura County","CA","Ventura County Sheriff's Office","Sheriff","The Ventura County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/ventura_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000942","Ventura","Ventura County","CA","Ventura Police Department","Police","The Ventura Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/ventura_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS002741","Ventura","Ventura County","CA","Ventura Police Department","Police","The Ventura Police Department purchased body-worn cameras from Axon through a five-year, $1,070,077.50 contract in 2015.","Municipal","Body-worn Cameras","Axon","https://www.cityofventura.ca.gov/DocumentCenter/View/21353/8F","","City of Ventura","","5/18/2020","https://billhaneylaw.com/body-worn-cameras-issued-to-ventura-county-law-enforcement-agencies/","","Bill Haney Law","","07/08/1905","","","","","",""
"AOS003685","Oxnard","Ventura County","CA","Oxnard Police Department","Police","The Oxnard Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.citizensjournal.us/oxnard-police-departments-first-drone-deployment-assists-with-the-arrest-of-a-brandishing-suspect/","","www.citizensjournal.us","","","","","","","",""
"AOS003962","Ventura","Ventura County","CA","Ventura County Sheriff's Office","Sheriff","The Ventura County Sheriff's Office operates six drones as of 2013, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","AeroVironment, DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.venturasheriff.org/public-resources/required-public-postings/standard-operating-procedures/unmanned-aerial-systems-unit/","","www.venturasheriff.org","","","https://www.theacorn.com/articles/rethinking-drones/","","www.theacorn.com","","",""
"AOS003963","Ventura","Ventura County","CA","Ventura Police Department","Police","The Ventura Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.MuckRock.com/foi/ventura-3487/california-public-records-request-unmanned-aeriel-vehicles-ventura-police-department-66976/","","www.MuckRock.com","","","","","","","",""
"AOS004098","Ventura","Ventura County","CA","Ventura County Sheriff's Office","Sheriff","The Ventura County Sheriff's Office acquired cell-site simulator technology in 2011, according data compiled by Kevin Collier for Vocativ.","County","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.cehrp.org/ventura-county-sheriff-has-a-stingray/","","Center For Human Rights and Privacy","","",""
"AOS004176","Simi Valley","Ventura County","CA","Simi Valley Police Department","Police","The Simi Valley Police Department scanned 280,587 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/simi-valley-3449/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-simi-valley-police-department-86973/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/simi_valley_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004936","Simi Valley","Ventura County","CA","Simi Valley Police Department","Police","The Simi Valley Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.simivalley.org/departments/police-department/services/security-camera-registry-safecam-941","","City of Simi Valley","","","","","","","","","","","","",""
"AOS005029","Ventura","Ventura County","CA","Ventura Police Department","Police","The Ventura Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofventura.ca.gov/1244/Video-Camera-Registration","","City of Ventura","","","","","","","","","","","","",""
"AOS006954","Santa Paula","Ventura County","CA","Santa Paula Police Department","Police","The Santa Paula Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","Municipal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS010064","Ventura","Ventura County","CA","Ventura County Community College District Police Department","Police","Some Ventura County Community College District Police Department wear body-worn cameras, however, as of 2019, records indicate officers had personally purchased the cameras.","University","Body-worn Cameras","","https://www.vcccd.edu/departments/police/programs-services/officer-qualifications","","VCCCD","","","https://www.facebook.com/vcccdpolice/photos/a.1640660976257912/2809354642721867/?type=3&theater","","VCCPD Facebook Page","","11/17/2021","https://www.vcccd.edu/sites/default/files/committees/DCAS/2019_12.18_dcas_agenda_handouts.pdf","","VCCCD","","12/18/2019",""
"AOS010096","Camarillo","Ventura County","CA","California State University, Channel Islands Police Department","Police","The California State University, Channel Islands Police Department announced their use of body-worn cameras in September 2018.","University","Body-worn Cameras","","https://www.csuci.edu/news/releases/police-body-worn-cameras.htm","","California State University, Channel Islands","","09/17/2018","https://www.calstate.edu/csu-system/board-of-trustees/chancellor-reports/Pages/may-19-2021.aspx","","California State University Chancellor's Report","","05/19/2019","","","","","",""
"AOS011330","Thousand Oaks","Ventura County","CA","Thousand Oaks Police Department","Police","The Thousand Oaks Police Department has been using automated license plate readers since 2017 and expanded the program in late 2021/early 2022.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.citizensjournal.us/to-city-council-green-lights-underground-power-lines-and-automated-license-plate-readers/","","Citizens Journal","","12/17/2021","https://conejoguardian.org/2022/01/19/automatic-license-plate-readers-multiply-in-thousand-oaks/","","The Conejo Guardian","","1/19/2022","","","","","",""
"AOS011506","Ventura","Ventura County","CA","Ventura Police Department","Police","The Ventura Police Department has access to a face recognition system.","Municipal","Face Recognition","","https://www.cityofventura.ca.gov/DocumentCenter/View/24669/Ventura-PD-Policy-Manual-Release-12312020","","Ventura Police Department","","12/31/2020","","","","","","","","","","",""
"AOS013231","Oxnard","Ventura County","CA","Oxnard Poiice Department","Police","The Oxnard Poiice Department uses the LexisNexis Accurint investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.youtube.com/watch?v=hfzvr6wOBAE","","Accurint YouTube page","","8/4/2020","","","","","","","","","","",""
