"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001123","Portage","Columbia County","WI","Columbia County Sheriff's Office","Sheriff","The Columbia County Sheriff's Office received $100,000 from the Bureau of Justice Assistance to purchase 50 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","County","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001565","Stevens Point","Portage County","WI","Stevens Point Police Department","Police","The Stevens Point Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://stevenspoint.com/DocumentCenter/View/7568/SPPD-Policy-Manual","","Stevens Point Police Department","","09/28/2021","https://stevenspoint.com/DocumentCenter/View/8157/SPPD-Annual-Report-2021","","Stevens Point Police Department","","7/14/1905","","","","","",""
"AOS002255","Stevens Point","Portage County","WI","Portage County Sheriff's Office","Sheriff","The Portage County Sheriff's Office received a $616,000 Bureau of Justice Assistance grant in 2022 to acquire body-worn cameras.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00192-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.waow.com/news/top-stories/portage-county-sheriffs-office-receives-funding-for-body-cameras/article_ceb1ace4-a578-11ec-bdec-73b1ad53d0f8.html","","WAOW","","03/16/2022","","","","","",""
"AOS003154","Portage","Columbia County","WI","Columbia County Sheriff's Office","Sheriff","The Columbia County Sheriff's Office operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wiscnews.com/portagedailyregister/news/columbia-county-sheriff-s-office-adds-drone-to-toolbox/article_adbd2cf3-0e19-50bc-8b26-864971126d7e.html","","www.wiscnews.com","","","","","","","",""
"AOS003718","Plover","Portage County","WI","Plover Police Department","Police","The Plover Police Department operates one DJI T600 drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=300PV","","registry.faa.gov","","","","","","","",""
"AOS006983","Plover","Portage County","WI","Plover Police Department","Police","The Plover Police Department began using body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://www.stevenspointjournal.com/story/news/2016/09/21/plover-cops-getting-body-cameras/90752288/","","Stevens Point Journal","","09/21/2016","","","","","","","","","","",""
"AOS008538","Stevens Point","Portage County","WI","Stevens Point Police Department","Police","All officers in the Stevens Point Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008539","Plover","Portage County","WI","Plover Police Department","Police","All officers in the Plover Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008672","Portage","Columbia County","WI","Portage Police Department","Police","All officers in the Portage Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS011971","Portage","Columbia County","WI","Portage Police Department","Police","The Portage Police Department installed an automated license plate reader in 2021.","Municipal","Automated License Plate Readers","","https://www.portagewi.gov/wp-content/uploads/2022/01/2021-Annual-Report.pdf","","Portage Police Department","","2021","","","","","","","","","","",""
"AOS012151","Portage","Portage County","WI","Portage Police Department","Police","The Portage Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.portagewi.gov/wp-content/uploads/bsk-pdf-manager/2023/04/23.04.13-Finance-Packet-1.pdf","","Government budget/purchasing","","4/13/2023","https://www.google.com/maps/@43.5364504,-89.4739678,3a,67.5y,93.34h,88.03t/data=!3m6!1e1!3m4!1sEdr1C7sl6nS9BHoZXhCflw!2e0!7i16384!8i8192?entry=ttu","","Google Maps","","2021","","","","","",""
"AOS012152","Portage","Portage County","WI","Columbia County Sheriff's Office","Sheriff","The Columbia County Sheriff's Office uses automated license plate readers.","County","Automated License Plate Readers","Flock Safety","https://www.co.columbia.wi.us/columbiacounty/Portals/6/executive/060922%20Executive%20Approved%20Signed%20Minutes.pdf?ver=2022-07-19-134211-947","","Columbia County Board of Supervisors","","06/09/2023","","","","","","","","","","",""
