"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000210","Marietta","Cobb County","GA","Cobb County Police Department","Police","The Cobb County Police Department acknowledged in January 2020 that the agency uses face recognition technology.","County","Face Recognition","","https://web.archive.org/web/20200118015353/https://www.mdjonline.com/news/cobb-police-we-don-t-want-to-be-a-police/article_ac5da082-389a-11ea-962b-ff645b0c0285.html","","Marietta Daily Journal","","01/17/2020","","","","","","","","","","",""
"AOS002209","Acworth","Cobb County","GA","Acworth Police Department","Police","The Acworth Police Department purchased body-worn and in-car cameras for $250,000 from WatchGuard, using funds from the Georgia Municipal Association lease/purchase program.","Municipal","Body-worn Cameras","WatchGuard","https://www.ajc.com/news/local/acworth-approves-body-cameras-for-police/zUAclw1OCF9i4rd1qKLLQJ/","","Atlanta Journal Constitution","","02/08/2016","","","","","","","","","","",""
"AOS002505","Marietta","Cobb County","GA","Cobb County Police Department","Police","The Cobb County Police Department operates a real-time crime center.","County","Real-Time Crime Center","","https://www.fox5atlanta.com/news/game-changing-technology-to-fight-crime","","Fox 5 Atlanta","","6/16/2022","https://www.wsbtv.com/news/local/cobb-county/cobbs-new-real-time-crime-center-reduces-mistakes-gives-30000-foot-view-help-officers/KZUMWVGH2FGKFA2JMO6SXOWFJI/","","WSBTV","","3/25/2022","","","","","",""
"AOS003010","Austell","Cobb County","GA","Austell Police Department","Police","The Austell Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wsbtv.com/news/local/cobb-county/drone-helps-cobb-police-clear-crash-site-more-quickly/429655549","","www.wsbtv.com","","","","","","","",""
"AOS003146","Marietta","Cobb County","GA","Cobb County Police Department","Police","The Cobb County Police Department operates three DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://ux.democratandchronicle.com/story/tech/2015/12/10/cobb-county-police-drones/77041492/","","ux.democratandchronicle.com","","","","","","","",""
"AOS004128","Marietta","Cobb County","GA","Marietta Police Department","Police","The Marietta Police Department acquired mobile license plate readers from Vigilant Solutions in 2013 and added Flock Safety stationary ALPRs in 2018.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://www.MuckRock.com/foi/marietta-5281/foia-cobb-countymarietta-pd-ga-flock-safety-documents-marietta-police-department-86806/#files","","MuckRock","","","https://www.ajc.com/news/licence-plate-reader-marietta-leads-first-arrest/19NxjhRRoJAkAvMiZVpRkJ/","","Atlanta Journal-Constitution","","12/06/2018","","","","","",""
"AOS004892","Kennesaw","Cobb County","GA","Kennesaw Police Department","Police","The Kennesaw Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.kennesaw-ga.gov/online-security-camera-registration-form/","","City of Kennesaw","","","","","","","","","","","","",""
"AOS004986","Marietta","Cobb County","GA","Cobb County Police Department","Police","The Cobb County Police Department maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://cobbcountyga.maps.arcgis.com/apps/GeoForm/index.html?appid=9aa450421a4c4a59a46f352b7fa3bb8a","","Cobb County","","","https://www.cobbcounty.org/public-safety/police/permits/security-camera-registry","","Cobb County Government Website","","","","","","","",""
"AOS007010","Smyrna","Cobb County","GA","Smyrna Police Department","Police","The Smyrna Police Department installed Flock Safety automated license plate readers in 2019","Municipal","Automated License Plate Readers","Flock Safety","https://nextdoor.com/agency-post/ga/smyrna/smyrna-police-department-1/smyrna-view-camera-registry-program-press-release-131091938/","","Smyrna Police Department","","12/04/2019","","","","","","","","","","",""
"AOS007750","Kennesaw","Cobb County","GA","Kennesaw State University Police Department","Police","The Kennesaw State University Police Department has been using body-worn cameras since at least 2015.","University","Body-worn Cameras","","https://news.kennesaw.edu/stories/2017/campus_safety_award.php","","Government information","","11/02/2017","https://www.wsav.com/news/police-body-camera-trend-comes-to-georgia-college-campuses/","","WSAV","","09/30/2015","","","","","",""
"AOS007824","Acworth","Cobb County","GA","Acworth Police Department","Police","The Acworth Police Department scanned 546,422 license plates using Vigilant Solutions automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/acworth-4990/2020-vigilant-data-sharing-information-automated-license-plate-reader-acworth-police-department-90314/","","Acworth Police Department","","3/11/2020","","","","","","","","","","",""
"AOS008028","Marietta","Cobb County","GA","Cobb County Police Department","Police","The Cobb County Police Department has used Flock Safety automated license plate readers since 2019.","County","Automated License Plate Readers","Flock Safety","https://www.flocksafety.com/blog/dont-just-watch-crime-solve-it-with-license-plate-readers","","Flock Safety","","3/26/2020","https://www.fox5atlanta.com/news/cobb-county-drops-crime-by-60-with-help-of-technology","","Fox 5 Atlanta","","11/1/2019","The Cobb County Police Department installed 35 Flock automated license plate readers in 2019.","","https://www.mdjonline.com/news/more-license-plate-readers-coming-to-cobb/article_81614568-0bcd-11ea-bd28-1f755afd4d86.html","","Marrietta Daily Journal",""
"AOS009000","Marietta","Cobb County","GA","Marietta Police Department","Police","The Marietta Police Department acquired 142 BodyWorn body-worn cameras in 2016.","Municipal","Body-worn Cameras","Utility","https://www.prnewswire.com/news-releases/lilburn-and-marietta-police-departments-choose-bodyworn-as-their-body-worn-camera-solution-300258437.html","","Cision PR Newswire","","04/27/2016","","","","","","","","","","",""
