"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008307","Pohatcong","Warren County","NJ","Pohatcong Police Department","Police","The Pohatcong Police Department has eight body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS009369","Belvidere","Warren County","NJ","Belvidere Police Department","Police","The Belvidere Police Department received $18,342 in 2021 from the New Jersey Attorney General's Office to purchase 9 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009375","Blairstown","Warren County","NJ","Blairstown Police Department","Police","The Blairstown Police Department received $24,456 in 2021 from the New Jersey Attorney General's Office to purchase 12 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009453","Greenwich Township","Warren County","NJ","Greenwich Township Police Department","Police","The Greenwich Township Police Department received $26,494 in 2021 from the New Jersey Attorney General's Office to purchase 13 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009456","Hackettstown","Warren County","NJ","Hackettstown Police Department","Police","The Hackettstown Police Department received $40,760 in 2021 from the New Jersey Attorney General's Office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009483","Independence Township","Warren County","NJ","Independence Township Police Department","Police","The Independence Township Police Department received $22,418 in 2021 from the New Jersey Attorney General's Office to purchase 11 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009505","Lopatcong","Warren County","NJ","Lopatcong Police Department","Police","The Lopatcong Police Department received $24,456 in 2021 from the New Jersey Attorney General's Office to purchase 12 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009509","Mansfield","Warren County","NJ","Mansfield Police Department","Police","The Mansfield Police Department received $32,608 in 2021 from the New Jersey Attorney General's Office to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009577","Phillipsburg","Warren County","NJ","Phillipsburg Police Department","Police","The Phillipsburg Police Department received $61,140 in 2021 from the New Jersey Attorney General's Office to purchase 30 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009648","Belvidere","Warren County","NJ","Warren County Prosecutor's Office","Prosecutor","The Warren County Prosecutor's Office received $108,014 in 2021 from the New Jersey Attorney General's Office to purchase 53 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009653","Washington Township","Warren County","NJ","Washington Township (Warren County) Police Department","Police","The Washington Township (Warren County) Police Department received $73,368 in 2021 from the New Jersey Attorney General's Office to purchase 36 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS011866","Greenwich","Warren County","NJ","Greenwich Township Police Department","Police","The Greenwich Township Police Department received a $131,190 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
